Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
- Crash Cove,"","","","","","","","",139350,139687,"","",130310,130301,128964,126764,"",135212,130948,128307,"","","","",125920,126270,124882,"",128238,"","",131135,125555,123956,123480,"",121953,121587,"",122868,"",123505,"","",123571
- Roo's Tubes,"","","","","","","","",156283,155920,"","",158474,151883,148519,"","","",142897,141635,"","","","",142978,139958,143395,"",143343,"","",141347,140220,"",141519,"",142148,136607,"",132658,"",134961,"","",134903
- Mystery Caves,"","","","","","","","",216704,213813,"","",210386,211278,204095,"","","",202403,198319,"","","","",200909,206015,"","",203624,"","",206064,200369,"",201653,"",193305,197367,"",189557,"",195632,"","",192904
- Sewer Speedway,"","","","","","","","",212032,198123,"","",194023,189766,184715,"","","",182306,183113,"","","","",183101,182002,"","","","","",181802,187759,"",183610,"",192448,187329,"",173165,"",171495,"","",169942
{N. Sanity Beach} Ripper Roo,"","","","","","","","",159512,136698,"","",147855,150865,157288,"","","",138408,127430,"","","","","",128828,"","","","","","",130282,"",129700,"",143716,141292,"",123328,"",121611,"","",122429
- Tiger Temple,"","","","","","","","","","","","","",229783,222575,"","","",210801,210883,"","","","","",220577,"","","","","","",213416,"",211957,"",217575,212741,"",199666,"",206087,"","",208275
- Coco Park,"","","","","","","","",208125,156284,"","",156880,157944,154792,"","","",152651,153483,"","","","","",147024,"","","","","","",149110,"",155627,"",146342,141822,"",142592,"",146787,"","",140540
- Papu's Pyramid,"","","","","","","","",359670,"","","",195443,195107,192710,"","","",183812,184900,"","","","","",175235,"","","","","","",180647,"",184626,"","",178652,"",180099,"",165756,"","",169177
- Dingo Canyon,"","","","","","","","",171028,"","","",166226,162844,"","","","",160115,158231,"","","","","",155620,"","","","","","",162824,"",170997,"","",153480,"",155905,"",154067,"","",162400
{The Lost Ruins} Papu Papu,"","","","","","","","",1081925,"","","",191178,186113,"","","","",182864,"","","","","","",185162,"","","","","","","","",176278,"","",193384,"",190991,"",187783,"","",168152
- Blizzard Bluff,"","","","","","","","",237286,"","","",194778,188923,"","","","",219560,"","","","","","",189825,"","","","","","","","",190831,"","",188545,"",175014,"",185091,"","",163342
- Dragon Mines,"","","","","","","","",442910,"","","",159579,154822,"","","","",172592,"","","","","","",169121,"","","","","","","","",159835,"","",156297,"",164483,"",153720,"","",155181
- Polar Pass,"","","","","","","","",280131,"","","",460768,255726,"","","","",253261,"","","","","","",247833,"","","","","","","","",242779,"","",233953,"",238009,"",236673,"","",232257
- Tiny Arena,"","","","","","","","",309964,"","","",303788,308418,"","","","","","","","","","","",300662,"","","","","","","","",290583,"","",292031,"",282880,"",278657,"","",271328
{Glacier Park} Komodo Joe,"","","","","","","","",325552,"","","",306349,173237,"","","","","","","","","","","",164899,"","","","","","","","",168447,"","",167887,"",166055,"",166932,"","",161318
- N. Gin Labs,"","","","","","","","",,"","","",675214,667423,"","","","","","","","","","","",270243,"","","","","","","","",266526,"","",250001,"",248247,"",258526,"","",248884
- Cortex Castle,"","","","","","","","",,"","","",248494,641479,"","","","","","","","","","","",422872,"","","","","","","","",234632,"","",234217,"",398013,"",207683,"","",221122
- Hot Air Skyway,"","","","","","","","",,"","","",402085,421034,"","","","","","","","","","","",450920,"","","","","","","","",252445,"","",232602,"",239070,"","","","",233703
- Oxide Station,"","","","","","","","",3920127,"","","",260363,233509,"","","","","","","","","","","",246387,"","","","","","","","",255112,"","",238792,"",235612,"","","","",266581
- Pinstripe,"","","","","","","","",299258,"","","",289961,293871,"","","","","","","","","","","",249676,"","","","","","","","",268865,"","",259227,"",256378,"","","","",241241
{Citadel City} Oxide,"","","","","","","","",257601,"","","",268540,320721,"","","","","","","","","","","",257065,"","","","","","","","","","","",573509,"",280887,"","","","",283243
