Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Drawbridge,311370,"","","",308353,308559,300292,301868,301070,"",299492,298805,296646
Elevator,336669,"","","",,"",335917,328432,325428,"",323273,"",322246
WFP Valve,282657,"","","",614783,"",279076,279037,279365,"",279595,"",278735
Water Tower,274394,"","","",258404,"",249991,248234,244587,"",245746,"",245991
Level 2 Detonator,360266,"","","",363907,"",374563,"",359207,"",362144,"",351670
Level 1 Detonator,255134,"","","",240535,"",235666,"",240165,"",238966,"",246967
Infirmary 1,206983,"","","",204892,"",230845,"",208329,"",205836,"",207351
Executioner,250023,"","","",275251,"",272898,"",248773,"",258053,"",237003
C17,229293,"","","",205039,"",214225,"",207473,"",200350,"",203524
Roger,116267,"","","",89649,"",111749,"",95023,"",126759,"",90743
Infirmary 2,261065,"","","",262236,"",261402,"",266500,"",258413,"",259815
Water Pipe,241145,"","","",218438,"",217025,"",223357,"",219296,"",216428
LCAC,223873,"","","",222295,"",242348,"",233198,"",224674,"",224186
Origin Phase 1,122828,"","","",130800,"",125746,"",126801,"",128940,"",117710
Origin Phase 2,113582,"","","",112360,"",100783,"",100326,"",117991,"",107729
Origin Phase 3,43909,"","","",89753,"",45315,"",50870,"",44445,"",49119
