Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorials (Gate),272628,300858,260476
Symmetry,"",384721,371281
Jungle,"",314073,300489
Swamp Surface,"",389231,231760
Swamp Laser,"",169345,151704
Treehouse Laser,"",411507,313220
Treehouse Right,"",134406,130760
Keep and Ship,"",229318,258220
Shadows,"",135298,132298
Quarry,"",290570,329034
Desert,"",385468,249208
Town,"",175027,183593
Bunker,"",186900,188991
Mountain 1,"",341903,308688
Mountain 2,"",123962,156704
Meta,"",105735,44119
Pillars,"",245536,100966
UTM Lower,"",211409,313617
UTM Upper,"",318615,260561
End,"",216095,214475
