Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Overused Hill,"","","","",221250
Chemical Plant,"","","","",429218
Studiopolis,"","","","",294293
Flying Battery,"","","","",320254
Weeb Garden,"","","","",264298
Gotta Go Fast Zone,"","","","",382745
Water is Everywhere Zone,"","","","",383936
Mirage Saloon,"","","","",331455
Oil Ocean Zone,"","","","",283526
Lava Reef,"","","","",337621
This is Anime Zone,"","","","",337901
Titanic Monarch,"","","","",471837
Egg Reverie,"","","","",141918
