Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
1-1 Refugee Camp,"",147020,154930,143948,146909,145366,148645,"",141331,140008,141339,141936,136999,141925,139244,139907,137369,142520,138218,135310,135719,135797,133341,135909,"",138981,136584,134339,132190,134715,132228,134163,"",133791,134580,134952,132669,"",132588,135542,132892,135381,131860,"",133201,"",132740,"",130329,129238,127442,130166,"",128892,127904,129727,130237,126701,128069,128481,127755,"",129188,"",126616,126268,127209,126257,"",131036,130221,125078,124365,127242,126811,126396,129066,128348,125869,126089,125115,124256,127199,125893,125058
1-3 Novice Mistake,"",191526,197293,189199,188672,182335,184198,"",177819,177482,175882,"",177679,185260,180724,177136,181399,177370,177141,"",175149,177690,170883,176519,"",180743,180471,178207,174805,177772,172631,176841,"",180748,174451,174119,175796,"",174166,176816,174419,170477,174102,"",169114,"",169159,"",172387,168234,167227,169712,"",167524,164828,169009,167361,165137,165896,167194,165303,"",169634,"",166856,167324,167437,166991,"",166220,167810,168502,165827,166054,167678,167085,168551,164296,165370,167501,168783,164464,164114,167152,160631
1-4 Hidden Peril,"",165197,163844,156989,157172,155270,156126,"",154505,"",156312,"",154208,150272,155817,147716,153103,149635,152474,"",142407,150463,"",144776,"","",145595,143482,154323,140761,"",136565,"",146630,"",143175,"","","","",139224,143316,139741,"",139137,"",143064,"",135318,136091,135851,135301,"",134460,133310,133743,132736,134631,133162,"",132983,"","","",133070,134048,134493,134708,"",137289,"",132710,130680,132286,132128,131665,134201,"",132700,130489,130964,128096,130211,130941,131221
1-5 Civil War,"",150626,145341,148066,143845,147711,,"",140274,"",141819,"",138656,138808,138541,139837,137043,137257,137386,"",135678,137846,"",135583,"","",137528,135529,138291,137341,"",135538,"",136157,"",135679,"","","","",134881,135151,133142,"",133078,"",133619,"",133004,132671,133554,131722,"",131149,130147,133099,131050,131584,131098,"",130223,"","","",131073,132496,132776,131057,"",132891,"",132294,133606,131176,132191,129439,136010,"",129068,129102,129593,127035,131137,127787,129601
1-6 Fever,"",195661,199310,204478,200268,192309,339618,"",191023,"",203239,"",192068,183857,186734,182199,179844,179972,174923,"",174804,174175,"",178612,"","",172206,173751,170697,171502,"",174826,"",175290,"",173022,"","","","",170701,172923,167916,"",167860,"",163457,"",166970,166455,164305,163617,"",163581,161597,164220,165042,164067,160668,"",164187,"","","",164463,162105,162992,161309,"",163250,"",163761,160824,163409,164401,161176,160689,"",160544,160620,158063,160763,160627,159903,157890
2-1 I can't draw stars,"",140636,143364,139276,137519,136314,135083,"",135037,"",136262,"",137442,134489,134956,136207,135310,136535,134775,"",134727,135011,"",136042,"","",134738,135733,139419,133959,"",133979,"",136010,"",134032,"","","","",134163,134695,134008,"",133577,"",133674,"",132249,133293,133497,132991,"",131510,131545,132558,131449,132322,131325,"",134065,"","","",133393,132128,132895,131386,"",132529,"",131936,131275,131442,132295,130974,131158,"",131648,131654,130631,131082,130864,131414,130754
2-2 PGS,"",215872,218392,210875,200267,214075,208617,"",204332,"",208036,"",200915,204270,203969,193480,204195,203673,195288,"",194204,201017,"",195092,"","",203916,195849,192189,193083,"",187287,"",196474,"",186473,"","","","",183112,184716,182930,"",187294,"",180121,"",177099,176557,176942,175254,"",173514,175690,175287,177797,174165,178861,"",175577,"","","",174677,175318,178128,174870,"",177932,"",181772,177104,178514,172867,173502,174026,"",174735,176609,171649,171792,176702,172541,175330
2-3 To Live On,"",202156,191839,196395,185650,184848,187516,"",176499,"",172680,"",182602,174315,176683,169502,188280,170234,175743,"",171168,167222,"",167800,"","",170165,167704,172175,166881,"",167123,"",165951,"",164848,"","","","",163192,161620,170079,"",164001,"",166485,"",159138,163639,161112,157726,"",157870,158126,160301,160292,160231,155928,"",159853,"","","",158453,159534,162316,158671,"",161510,"",157094,159175,156269,158242,156014,159435,"",155346,154295,158238,155239,153124,152967,155683
2-4 Ominious Clouds,"",376834,165320,165006,161630,165743,161226,"",162954,"",170214,"",181160,194934,163081,155145,160848,155457,161275,"",182266,168186,"",167612,"","",161270,158124,154962,172875,"",149450,"",154108,"",147853,"","","","",153162,153523,156072,"",153367,"",149750,"",152057,148164,146327,143345,"",146182,145139,143937,146991,149042,145326,"",144876,"","","",147771,153879,145427,142307,"",143049,"",144432,144162,141597,141930,143047,143690,"",142040,144882,140353,139079,142169,147131,141932
2-5 Sinner,"",188568,187938,162172,160903,174642,185899,"",222816,"",175168,"",173214,157119,176563,158597,149887,151366,169383,"",152526,151770,"",151221,"","",158305,153173,151808,"","",151001,"",150752,"","","","","","",151761,148488,147923,"",147385,"",150110,"",147805,147860,146918,146197,"",146161,145699,145365,145454,145259,146214,"",146458,"","","",148049,146168,145445,144622,"",145875,"",148488,143240,146297,145178,145381,142666,"",145918,143759,"",144451,141679,"",143068
