Attempt #,Realtime (ms),Gametime (ms)
595,1132057,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,1142484,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,1141398,
575,,
574,1146633,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,1140345,
547,,
546,,
545,,
544,1164249,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,1167238,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,1144024,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,1148826,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,1149943,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,1169560,
470,,
469,1170374,
468,1197919,
467,1149571,
466,,
465,,
464,1263205,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,1292014,
454,,
453,1204790,
452,,
451,1196386,
450,1178287,
449,,
448,,
447,,
396,1220623,
395,,
394,,
393,1150269,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,1157386,
358,,
357,,
356,,
355,1222873,
354,,
353,,
352,,
351,,
350,,
349,,
348,,
347,1191846,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,,
337,1263049,
336,,
335,,
334,,
333,,
332,,
331,,
330,,
329,1168998,
328,,
327,1216921,
326,,
325,,
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,1173993,
311,1186867,
310,,
309,,
308,,
307,1215535,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,1180948,
289,,
288,,
287,,
286,,
285,1175548,
284,,
283,,
282,,
281,,
280,,
279,1174598,
278,,
277,,
276,,
275,,
274,1200729,
273,,
272,,
271,1178957,
270,1158983,
269,,
268,,
267,1178162,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,1170574,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,1167108,
245,,
244,,
243,,
242,1168894,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,1235331,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,1220645,
216,,
215,,
214,,
213,,
212,,
211,1208562,
210,,
209,,
208,,
207,1189873,
206,1196356,
205,1194322,
204,,
203,,
202,,
201,,
200,1197877,
199,1347341,
198,,
197,,
196,1171223,
195,,
194,,
193,,
192,,
191,,
190,1214380,
189,1204753,
188,,
187,1191222,
186,1235037,
185,,
184,1286349,
183,1225173,
182,,
181,1367176,
141,,
140,,
139,,
138,,
137,1275254,
136,,
135,1215116,
134,,
133,1258229,
132,1425999,
131,1319856,
130,1193722,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,1309994,
116,,
115,1262233,
114,,
113,,
112,1463589,
111,1292396,
110,1445006,
109,1210778,
108,,
107,1234132,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,1246756,
80,,
79,,
78,,
77,1398351,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1325678,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1312597,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,1308224,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1446546,
31,,
30,,
29,1297866,
28,1303227,
27,1463414,
26,,
446,,
445,1191418,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,1172691,
434,1156393,
433,1190102,
432,1153704,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,1194907,
419,,
418,,
417,1253386,
416,,
415,,
414,1184192,
413,1172052,
412,1181217,
411,,
410,,
409,1210057,
408,,
407,,
406,1242071,
405,,
404,,
403,,
402,1197713,
401,,
400,1165884,
399,,
398,,
397,1167999,
25,,
24,,
23,,
22,1492025,
21,1355899,
20,,
19,,
18,1453033,
17,1442466,
16,,
15,1517728,
14,1440930,
13,,
12,1376627,
11,1639539,
10,,
9,1392954,
8,,
7,,
6,1757855,
5,1442819,
4,,
3,1687986,
2,,
1,,
180,1331321,
179,,
178,1285243,
177,,
176,1228630,
175,1227858,
174,,
173,1233135,
172,1417325,
171,,
170,,
169,1245339,
168,1237453,
167,1281101,
166,1249677,
165,,
164,,
163,,
162,,
161,,
160,,
159,1206840,
158,,
157,1215494,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
