Attempt #,Realtime (ms),Gametime (ms)
142,484808,
141,,
140,,
139,,
138,,
137,,
136,513054,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,527350,
127,565530,
126,,
125,,
124,,
123,,
122,,
121,557460,
120,,
119,,
118,,
117,,
116,,
115,,
114,582697,
113,,
112,369790,
111,,
110,,
109,379911,
108,,
107,,
106,,
105,,
104,382308,
103,,
102,,
101,,
100,,
99,381122,
98,388219,
97,,
96,,
95,,
94,393704,
93,400703,
92,,
91,,
90,,
89,,
88,,
87,401032,
86,415554,
85,,
84,435742,
83,,
82,,
81,,
80,,
79,,
78,442322,
77,,
76,,
75,268159,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,280760,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,279619,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,286565,
29,288779,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,378976,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,315177,
4,340588,
3,337857,
2,392774,
1,,
