Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
CE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121947,148938,"",145182,142454,157743,154283,143164,124128,116136,147346,117735,"","",163831,116512,135983,140376,"",137973,"",141266,"",138471,139220,143797,120068,"",141456,136871,"",110520,107136,"",125880,"",135314,107315,149368,140529,"","","","",110399,"","",140911,106555,153413,111357,110454,"","",109908,"","",144157,139923,"","","",112565,145424,"","",122674,"",103408,"","",136299,"",118063,137339,"","","","",105368,"",121207,"","","",131473,"",105158,132437,108985,"","",116146,141953,"",108723,136581,"","",100582,"","","","",136298,100970,144017,"",146954,111394,141316,"",104782,"","",144630,103206,138376,"",134189
BF,59579,"","","",53669,"",65307,68442,"","","","",68811,"","","","",62747,55355,"",56702,"",77173,"",64266,63984,"","",61361,"",61781,60906,"","",55875,"","","","","","","",94173,58937,"",70159,"","",94432,55741,"",50123,54454,48093,"","",55902,78795,72398,"","",55058,48295,"","",49554,48511,"",48467,"",68491,48677,51354,48296,49731,59092,61745,48809,48688,62263,48387,"",77124,50406,"","",48032,47813,48666,47949,47925,57490,66988,59085,55017,49579,48109,"","","","",48566,"",55340,"","",76517,76435,"",56031,"",47954,49648,47658,"",68031,48486,56874,54425,49956,47952,48029,48673,48282,"","",48281,47703,54561,52674,"",48186,"",61406,"",81234,54891,62813,55549,"",54827,54606,"",55326,54847,"",55811,"",56780,67343,55128,56747,"","","","",54562,"","",54717,76464,55187,55172,54453,"","",55547,"","",63578,55392,"","","",54937,"","","",55999,"",54889,"","",55205,"",54689,54563,"","","","",55743,"",56937,"","","",59125,"",55235,54956,59688,"","",54974,55906,"",55659,55006,"","","","","","","",54390,55502,54844,"",55047,60125,59155,"",61999,"","",56750,55282,58204,"",54813
WC,65016,"","","",64137,"",57217,91232,"","","","",57287,"","","","",64629,44391,"",72782,"",77015,"",58015,53781,"","",51363,"",64988,61485,"","",79828,"","","","","","","",47376,45915,"",78293,"","","","","",66126,57904,52308,"","",66801,62018,63718,"","",67027,52689,"","",59965,55476,"",61329,"",52384,50902,101674,49056,57181,80658,47964,64611,49267,63640,47213,"",77157,50280,"","",62470,58079,64114,50298,72037,61144,61215,51258,62110,55452,81805,"","","","",57669,"",61164,"","",63422,61252,"",63280,"",51032,69930,63875,"",62159,61984,99456,70107,66751,53126,77455,"",58001,"","",53252,39861,43001,47875,"",69830,"",57049,"",52720,53877,47736,52968,"",55594,77985,"",49329,44089,"",49123,"",49173,66863,45122,64409,"","","","",61673,"","",48968,53454,57610,72484,52688,"","",48281,"","",55518,81299,"","","",65843,"","","",50906,"",56424,"","",58142,"",41765,61608,"","","","",60609,"",47436,"","","",54875,"",49297,61468,67905,"","",53805,55407,"",54308,57730,"","","","","","","",70454,50780,55001,"",57127,72938,42628,"",66955,"","",74922,52202,42296,"",44266
EGG 1,35328,"","","","","",32317,41624,"","","","",40841,"","","","",44223,43611,"",45157,"",40471,"","",40331,"","",43310,"",41591,41557,"","",42470,"","","","","","","",40029,34491,"",33645,"","","","","",33956,33156,34927,"","",33841,35236,34341,"","",33869,34068,"","",34322,33569,"",32954,"",34836,33835,33563,33145,33330,40392,34941,34019,33131,34190,33323,"",33714,32956,"","",35924,34672,33542,33825,35111,34009,33275,41515,40376,36276,33685,"","","","",33279,"",33880,"","",33627,34904,"",34346,"",34516,34827,33721,"",33750,34548,35219,33173,33485,33939,33719,"",33937,"","","",33670,33406,33219,"",33984,"","","",41565,41393,41250,41140,"",41046,40081,"",43218,40376,"",41673,"",41360,40079,41280,40684,"","","","",40827,"","",40376,40471,40610,41233,40203,"","",46562,"","",40359,152873,"","","",40937,"","","",40970,"",40671,"","",40577,"",44219,42311,"","","","",40893,"",40861,"","","",40626,"",41407,40580,44707,"","",41548,40858,"",42110,41565,"","","","","","","",41002,40438,40343,"",41982,40717,41218,"",39939,"","",42314,42675,40346,"",41986
PL,167395,"","","","","",128155,151987,"","","","",142987,"","","","",139773,135077,"",147669,"",132365,"","",134325,"","",131690,"",164672,134573,"","",154127,"","","","","","","",132566,132074,"",140392,"","","","","",141388,133430,135594,"","",136792,131693,132193,"","",136468,134688,"","",131606,139893,"",131947,"",131241,125969,128042,129357,130333,127138,132502,133594,132717,130512,155184,"",132804,134436,"","",128780,130033,127570,134836,137126,128389,125548,128042,138657,133595,124856,"","","","",126163,"",132758,"","","",127002,"",133860,"",144395,125189,128936,"","",126811,"",128750,126502,129014,125986,"",127986,"","","",124549,132235,127485,"",123879,"","","",127374,140423,129548,127268,"",131627,126577,"",131640,128265,"",131579,"","",126059,127063,127612,"","","","",129079,"","",122782,118688,125264,123657,120643,"","","","","","",128299,"","","",122221,"","","",122812,"",128829,"","",120077,"",119378,127939,"","","","",135500,"",122189,"","","",119064,"",123108,122922,124876,"","",121939,124189,"",129170,121326,"","","","","","","",126640,125923,122908,"",126268,128032,123720,"",124765,"","","",115999,130452,"",122157
MH,273418,"","","","","",157513,151021,"","","","",150292,"","","","",136954,150109,"","","",164101,"","",163315,"","","","","",124635,"","","","","","","","","","",130776,116723,"","","","","","","","",154110,118422,"","",167121,117420,"","","",123846,132639,"","",146091,"","",134421,"","",181581,215585,126643,123990,132878,127236,134322,126913,209500,167803,"",114799,117925,"","",148184,129592,124006,117902,114221,119905,152765,134926,124966,"",119864,"","","","",116569,"",148661,"","","",118393,"","","",128264,122532,147814,"","",149675,"",119691,112031,153126,115390,"",117877,"","","",171972,"",114801,"",124983,"","","",124469,121343,121036,"","",123456,120111,"",129846,119875,"",151267,"","","",128579,122346,"","","","",121172,"","",121438,121002,194001,129875,135423,"","","","","","",126798,"","","",132811,"","","",152954,"",151267,"","",137909,"",123451,121063,"","","","",122284,"",121922,"","","",121860,"",124818,115735,131202,"","",132751,124095,"",133062,"","","","","","","","",119753,131828,"","",118735,119096,157109,"",130001,"","","",125393,125080,"",138407
S1,76317,"","","","","",72220,62184,"","","","",68019,"","","","",84389,62080,"","","",60690,"","",72423,"","","","","",59159,"","","","","","","","","","",63660,56860,"","","","","","","","",55159,52002,"","",60211,54589,"","","",55404,52688,"","",55676,"","",58513,"","",55410,59352,54244,54034,61083,52107,54101,53496,54115,70929,"",53983,53547,"","",53974,56533,56689,52913,54258,71054,78252,60892,60161,"",53135,"","","","",52340,"",60855,"","","",58142,"","","",55486,54312,61096,"","",53705,"",56688,73611,52469,63890,"",53204,"","","",52876,"",52903,"",52641,"","","",59893,75608,60465,"","",60905,64593,"",59343,60596,"",61719,"","","",60750,59908,"","","","",80265,"","",64769,60545,59828,64909,60640,"","","","","","",66937,"","","",59642,"","","",59454,"",61235,"","",61234,"",59719,62082,"","","","",59264,"",59876,"","","",59314,"",59248,59562,60391,"","",59392,59672,"",59830,"","","","","","","","",60000,60345,"","",59645,63937,59313,"",59111,"","","",63561,65110,"",59314
GF,237391,"","","","","",172721,209097,"","","","",170704,"","","","",170033,187923,"","","",169031,"","","","","","","","",163781,"","","","","","","","","","",152578,205849,"","","","","","","","",196347,181195,"","",194723,210910,"","","",156563,"","","",155922,"","",166083,"","",163059,"",157829,157869,153662,154761,175187,172811,179713,172999,"",152798,156094,"","","",179891,162115,174994,247809,152173,158239,148499,"","",157226,"","","","",173954,"",153579,"","","",183314,"","","",162485,159049,151345,"","",154062,"",199186,152798,152614,183689,"",171251,"","","",179109,"",181723,"",152893,"","","","",154243,159721,"","",151891,157972,"",159845,165763,"",153284,"","","",151331,152734,"","","","",150503,"","",172031,153547,150706,168156,166296,"","","","","","",163171,"","","",159079,"","","",153376,"",155891,"","",170924,"",146392,165091,"","","","",184877,"",149128,"","","",149639,"",156389,176517,189329,"","",149138,145078,"",149518,"","","","","","","","",146609,"","","",146013,174688,"","","","","","",145254,150970,"",151485
PH,121576,"","","","","",174003,124779,"","","","",129174,"","","","",103970,150189,"","","",91860,"","","","","","","","",131439,"","","","","","","","","","",142162,141848,"","","","","","","","",98668,84384,"","",114667,113984,"","","",117190,"","","",145401,"","",100308,"","","","",162506,104830,92929,129461,141666,134875,107154,100467,"",115469,103201,"","","",111469,73457,100990,140247,94484,135144,127798,"","",126787,"","","","",101895,"",124457,"","","",122299,"","","",83833,86250,97455,"","",93673,"",79127,96048,94670,87346,"",138626,"","","",141719,"",74783,"",119376,"","","","",89559,128170,"","",98033,146485,"",90110,126095,"",100608,"","","",107953,88406,"","","","",131686,"","",111327,137704,102628,120343,90267,"","","","","","",103473,"","","",104047,"","","",109454,"",112562,"","",114125,"",111640,91735,"","","","",83735,"",85593,"","","",93126,"",92066,94390,99471,"","",98066,80844,"",143018,"","","","","","","","",89549,"","","",89705,114658,"","","","","","",81294,122861,"",107954
MS,334442,"","","","","",191154,204688,"","","","",207140,"","","","",187767,187298,"","","",185485,"","","","","","","","","","","","","","","","","","","",197192,210418,"","","","","","","","",220608,178660,"","",257047,"","","","",182063,"","","","","","",247984,"","","","",160436,177166,185596,176906,176489,216583,185282,"","","",189225,"","","","",181579,"",224357,"",180573,"","","",167535,"","","","",165390,"",211130,"","","",177969,"","","",177982,181752,168841,"","",178627,"",179316,177392,177001,196843,"",195219,"","","",178596,"",170312,"",201625,"","","","","",185565,"","",183784,"","",186688,172610,"",174328,"","","","",219503,"","","","",173689,"","",172828,184844,171811,176300,173783,"","","","","","",181390,"","","",224894,"","","",173127,"",173426,"","",173234,"",191376,"","","","","",172797,"",201438,"","","",173535,"",174298,172441,"","","",174126,232363,"",198513,"","","","","","","","",173735,"","","",174951,185673,"","","","","","",174708,185047,"",183785
