Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Skippy & BoB 1,109801,119975,"",132315,"",111124,"",117060,100075,"",99558,"","",100963,123033,99722,100785,108372,110203,110271,108096,108804,123893,"",112637,108627,"",107604,120265,108468,"",111449,"",107503,118634,108253,119140,100887,109697,"",110554,"","",101830,111545,102227,102840
PSS1 2,58885,59227,"",60202,"",56589,"",56302,54132,"",56884,"","",60898,60517,55982,57376,58152,55653,"",55594,"",55423,"",54814,57132,"",58982,57256,58671,"",57594,"",53502,56319,54105,58888,53306,55688,"",53839,"","",55368,58280,57076,60428
Whomps 9,"",328854,"",324982,"",319516,"","",323183,"",317558,"","",321075,"","","","",319501,"","","","","",328057,317325,"","","","","",324218,"","","","",339908,"",305926,"",323110,"","",333300,"",303064,304734
PSS2 & WC 11,"",99877,"",103319,"",93918,"","",113816,"",102033,"","",92807,"","","","",109705,"","","","","",93152,95298,"","","","","",110269,"","","","",107955,"",97737,"",95762,"","",95442,"",93646,98678
DW 12,"",135687,"","","",146193,"","",131511,"",137715,"","",162561,"","","","",137326,"","","","","",132606,144970,"","","","","",127977,"","","","",134175,"",137485,"",130295,"","",129169,"",133472,127371
Sky Jump & CCM 18,"",315265,"","","",305985,"","","","",305582,"","",339409,"","","","",309289,"","","","","",305826,307193,"","","","","",303336,"","","","",286925,"",326061,"",317475,"","",312687,"","",298368
BBH 20,"",126593,"","","",117176,"","","","",108064,"","",109978,"","","","",125385,"","","","","",112405,109168,"","","","","",108633,"","","","",109713,"",112402,"",108338,"","",113020,"","",108695
MIPS & SSL 24,"",199139,"","","",164524,"","","","",169333,"","",151252,"","","","",174606,"","","","","",158065,163869,"","","","","",163522,"","","","",153235,"",159551,"",160363,"","","","","",164591
LLL 30,"",267762,"","","",255608,"","","","",266765,"","",267536,"","","","",254164,"","","","","",253221,277990,"","","","","",248124,"","","","",250805,"",260702,"",264226,"","","","","",256512
DDD 33,"",215555,"","","",203344,"","","","",213648,"","",172813,"","","","",188262,"","","","","",204803,211003,"","","","","",201319,"","","","",197637,"",175158,"",169917,"","","","","",201158
FS 34,"",237781,"","","",163973,"","","","",177408,"","",161462,"","","","",153944,"","","","","",177990,156139,"","","","","",151295,"","","","",153995,"",183695,"","","","","","","",169812
WDW 39,"",334524,"","","",336047,"","","","",303169,"","",327444,"","","","",281111,"","","","","",295612,290168,"","","","","",294153,"","","","",264572,"",273739,"","","","","","","",279409
THI 42,"",159692,"","","",166106,"","","","",171542,"","",154063,"","","","",150700,"","","","","",146423,158535,"","","","","",154521,"","","","",193293,"",159753,"","","","","","","",169866
TTM 48,"",258036,"","","",282502,"","","","",254591,"","",284999,"","","","",276747,"","","","","",252386,246473,"","","","","",269224,"","","","",254393,"",244560,"","","","","","","",238417
SL 52,"","","","","","","","","","","","","",194921,"","","","",186644,"","","","","",124244,140142,"","","","","",126400,"","","","",145923,"",133310,"","","","","","","",143844
MIPS2 & HMC 58,"",239440,"","","",228978,"","","","",215051,"","",225863,"","","","",290301,"","","","","",216057,228581,"","","","","",214792,"","","","",238658,"",225212,"","","","","","","",241619
RR 62,"",320865,"","","",268384,"","","","","","","",306311,"","","","","","","","","","",298291,"","","","","","",282143,"","","","",268774,"",267565,"","","","","","","",241948
TTC 69,"",513619,"","","",440339,"","","","","","","",440330,"","","","","","","","","","",430719,"","","","","","","","","","","",511637,"",426928,"","","","","","","",444737
Da End,"",213219,"","","",197348,"","","","","","","",210696,"","","","","","","","","","",217500,"","","","","","","","","","","",253207,"",212600,"","","","","","","",159070
