Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Sharp Dildo,"","","",315991,"","","","","","",302083,"","","","","","","","","",286628,"","",280950,"","","","","","","","",294060
Diababa,"","","",599342,"","","","","","",563750,"","","","","","","","","",558202,"","",561994,"","","","","","","","",493530
Kargaroc Flight,,,"","","","","","","","",958069,"","","","","","","","","",1057155,"","",865514,"","","","","","","","",548795
Morpheel,1257913,1300783,"",1035244,"","","","","","",422594,"","","","","","","","","",367996,"","",392399,"","","","","","","","",505339
Blizzeta,"","","",871788,"","","","","","",617711,"","","","","","","","","",616053,"","",543508,"","","","","","","","",562700
Armogohma,"","","",528109,"","","","","","",504353,"","","","","","","","","",478710,"","",536657,"","","","","","","","",540819
Fyrus,"","","",485286,"","","","","","",383536,"","","","","","","","","",442722,"","",394078,"","","","","","","","",351205
Argorok,"","","",763942,"","","","","","",686039,"","","","","","","","","",707894,"","",710686,"","","","","","","","",857241
Finish AG,"","","",325793,"","","","","","",305351,"","","","","","","","","",317049,"","",306221,"","","","","","","","",306659
Zant,"","","",532402,"","","","","","",505858,"","","","","","","","","",546119,"","",504610,"","","","","","","","",462571
Throne Room,"","","",386574,"","","","","","",431422,"","","","","","","","","",392550,"","",379550,"","","","","","","","",363774
Ganondork,"","","",412566,"","","","","","",397211,"","","","","","","","","",369220,"","",341545,"","","","","","","","",333325
