Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Monokumas,"",110299,"","",100819,"",99252,88097,89277,"","","","","","","","",88786
Warriors of Hope,"",165742,"","",165326,"",162663,167942,163678,"","","","","","","","",171885
Hospital,"",222608,"","",235816,"",212033,208808,220236,"","","","","","","","",215118
City,"",123489,"","",138601,"",121073,129015,120551,"","","","","","","","",114952
Hotel,"",226416,"","",221720,"",194962,199947,"","","","","","","","","",205166
Bridge,"",158984,"","",166372,"",157321,134405,"","","","","","","","","",133984
Hospital 2,"",750082,"","",752246,"",665230,659457,"","","","","","","","","",649732
Masaru Daimon,"",279602,"","",263632,"",233642,243417,"","","","","","","","","",221639
Subway,"",0,"","",395984,"",371668,378032,"","","","","","","","","",357598
Rescue Shirokuma,"",0,"","",176416,"",167953,161945,"","","","","","","","","",165953
Sewer,"",1635034,"","",960658,"",941232,0,"","","","","","","","","",0
Road to Towa Tower,"",326657,"","",316969,"",313723,1241609,"","","","","","","","","",1238238
Towa Tower,"",492873,"","",506489,"",451812,439107,"","","","","","","","","",448790
Jataro Kemuri,"",0,"","",85704,"",70593,72566,"","","","","","","","","",83191
Road to Sewers,"",1075347,"","",847370,"",789799,771162,"","","","","","","","","",0
Base Attack,"",262128,"","",287216,"",237530,203056,"","","","","","","","","",985690
Train,"",285321,"","",280449,"",321323,289864,"","","","","","","","","",279167
Kotoko Utsugi,"",80936,"","",92920,"",108537,86226,"","","","","","","","","",87535
Escort Nagisa,"",568361,"","",591171,"",636333,525344,"","","","","","","","","",565869
Genocide Jack,"",129841,"","",126022,"",125025,128161,"","","","","","","","","",127345
Subway 2,"",642985,"","",588794,"",483468,477519,"","","","","","","","","",450766
Base Attack 2,"",252353,"","",248250,"",277203,256873,"","","","","","","","","",218749
Underground Factory,"",724777,"","",711432,"",680206,684065,"","","","","","","","","",685036
Nagisa Shingetsu,"",148730,"","",143448,"",162418,165768,"","","","","","","","","",140846
Warriors of Hope Puzzles,"",665192,"","",618305,"",584563,564041,"","","","","","","","","",575818
Save Kotoko,"",296801,"","",283808,"",296011,302517,"","","","","","","","","",287989
Monokumas 2,"",455905,"","",378433,"",354771,357740,"","","","","","","","","",344411
Monaca Towa,"",280704,"","",281089,"",217305,212208,"","","","","","","","","",195387
Big Bang Monokuma,"",459305,"","",458033,"",458252,457729,"","","","","","","","","",457345
