Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
00/01,"","","","","","","","","","",65394,"","",69522,68976,"","","","","","","","","","","","","","","",65762,"","","","","","","","",65736,65387,"","","","","","","","","","","",66357,"","","","","","","","","","","","","","","","","","",65605,"","",65861,"","","","","","","","","","","","","","",65596,"","","",65367,"","","","",65328
02/03,"","","","","","","","","","",69042,"","",69254,69489,"","","","","","","","","","","","","","","",69979,"","","","","","","","",69501,68015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69576,"","",70086,"","","","","","","","","","","","","","",68629,"","","",69016,"","","","",69557
04/05,"","","","","","","","","","",63733,"","",65867,62586,"","","","","","","","","","","","","","","","","","","","","","","","",62911,63619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64390,"","","","","","","","","","","","","","",62284,"","","",61482,"","","","",62707
06/07,"","","","","","","","","","",43371,"","",51900,47310,"","","","","","","","","","","","","","","","","","","","","","","","",43505,43411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44147,"","","","","","","","","","","","","","",43363,"","","",43606
08,"","","","","","","","","","",20747,"","",23552,21169,"","","","","","","","","","","","","","","","","","","","","","","","",21583,21309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21368,"","","","","","","","","","","","","","",23931,"","","",20869
09,"","","","","","","","","","",26311,"","",27036,26132,"","","","","","","","","","","","","","","","","","","","","","","","",26456,24687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26161,"","","","","","","","","","","","","","",26156,"","","",29190
10,"","","","","","","","","","",39484,"","",31721,33601,"","","","","","","","","","","","","","","","","","","","","","","","",30830,30730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32113,"","","","","","","","","","","","","","",30798,"","","",33843
11/12,"","","","","","","","","","",61901,"","",55498,60218,"","","","","","","","","","","","","","","","","","","","","","","","",70367,62971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77353,"","","","","","","","","","","","","","",58190,"","","",56509
13,"","","","","","","","","","",27916,"","",27485,26039,"","","","","","","","","","","","","","","","","","","","","","","","",23737,24425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24015,"","","","","","","","","","","","","","",36467,"","","",24643
14,"","","","","","","","","","",23635,"","",20846,21222,"","","","","","","","","","","","","","","","","","","","","","","","",20183,19883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19603,"","","","","","","","","","","","","","",19744,"","","",19790
15,"","","","","","","","","","",33215,"","",37272,33961,"","","","","","","","","","","","","","","","","","","","","","","","",38515,34453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40589,"","","","","","","","","","","","","","",36546,"","","",32933
16,"","","","","","","","","","",29308,"","",29343,27346,"","","","","","","","","","","","","","","","","","","","","","","","",29068,27020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29075,"","","",27541
17,"","","","","","","","","","",56607,"","",64491,63615,"","","","","","","","","","","","","","","","","","","","","","","","",55754,54924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52933,"","","",53156
18,"","","","","","","","","","",61574,"","",65426,65675,"","","","","","","","","","","","","","","","","","","","","","","","",64516,72942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60316,"","","",65968
19,"","","","","","","","","","",57634,"","",54955,57049,"","","","","","","","","","","","","","","","","","","","","","","","",49938,52212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49982,"","","",49823
e00,"","","","","","","","","","",31607,"","",33134,35535,"","","","","","","","","","","","","","","","","","","","","","","","",41413,37706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30120,"","","",30725
e01,"","","","","","","","","","",37647,"","",43197,49301,"","","","","","","","","","","","","","","","","","","","","","","","",42872,39410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36818,"","","",37431
e02,"","","","","","","","","","",61061,"","",114687,72142,"","","","","","","","","","","","","","","","","","","","","","","","",66382,71531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57770,"","","",64397
