Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
Nidoran,"","",472740,"",476718,447618,"",466862,478548,457696,"","","",490284,"","","","","","","","",468601,"","","",501100,"",403183,"",426667,"",446414,443528,"","","","",432528,471967,467186,475656,"",472793,"","","",445177,459901,"",453528,"","",438229,450149,456798,"",498170,"",451870,413600,"",414036,"",493518,"","","","",438109,414598,441119,"","","",430138,420142,425865,"",423618,446807,"","","",442688,446787,448921,"","",398428,"","",426571,"",439117,477084,437048,449933,"",440391,"",409340,"","",445609,"","","",434274,439972,"",447489,418741,427916,"","",413880,"",435380,440694,"","","","",438810,"",452174,"",439637,"",426398,"","","","",425939,443773,404784,"",412067,"",419134,424676,"","","","","","",428172,"","","",418061,"","",434806,"","","",453280,"","",435072,"",427328,441427,"",459118,"",414495,"",459345,444472,420605,435436,"","",407158,418195,443473,"",461138,421076,476127,"",403988,486392,"",426076,"","",446771,"","",434107,"","",442082,463395,"","","",,450387,432094,433698,441865,"","",441456,"",428320
Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298957,"","",316876,"",297370,"",293994,323400,"",293569,"",308000,"","","","","","",307212,294303,"",301674,"",309911,"","",298438,"",292171,302197,"","","","",308027,"",307833,"",307783,"","","","","","",309709,293482,338617,"",295082,"",324590,"","","","","","","",287661,"","","",318183,"","",298949,"","","","","","",294554,"",342646,"","",302278,"",314206,"",303926,308038,293955,319217,"","",291830,303808,314224,"",317907,"","","",330892,"","",292105,"","","","","",312011,"","",281052,311859,"","","",711448,296185,308021,"",303578,"","",305285,"",301265
Route 3,"","",472637,"","",462931,"",467336,"",466552,"","","",443473,"","","","","","","","","","","","","","","","","","",455663,465158,"","","","",473409,763529,"",449874,"",462922,"","","",442967,"","",471439,"","",487000,476043,467797,"","","","","","",471011,"",468392,"","","","",474034,449764,"","","","","",447687,427255,"","",484625,"","","",443357,444016,"","","",459490,"","","","",450040,"",475078,466773,"",423910,"",468374,"","","","","","",485542,447297,"",462724,"","","","",438663,"",462201,459909,"","","","","","",466634,"",447839,"","","","","","",456534,465659,"","",444805,"",423772,"","","","","","","",468613,"","","",448233,"","",457803,"","","","","","",469959,"",491198,"","",481277,"",435762,"",450390,426325,481138,461363,"","",455634,467442,467048,"",469637,"","","",437584,"","",479691,"","","","","",446190,"","",457991,468993,"","","",465874,476890,461503,"",433430,"","",441993,"",444138
Mt. Moon,"","",518667,"","",416206,"",473667,"",491683,"","","",508245,"","","","","","","","","","","","","","","","","","",525599,507006,"","","","","",587518,"",436543,"",462254,"","","",508612,"","",500224,"","",454315,566031,451685,"","","","","","",531461,"","","","","","",487922,448023,"","","","","",477736,441144,"","",454519,"","","",490033,440122,"","","",435171,"","","","","","",360066,"","",577753,"","","","","","","","",383205,352531,"",358783,"","","","",497002,"",412323,"","","","","","","",406063,"","","","","","","","","",388518,"","",394022,"",349909,"","","","","","","",388269,"","","","","","",363860,"","","","","","","","",381137,"","","","","","","","",454822,352374,"","",358516,340472,444622,"",365579,"","","","","","",394452,"","","","","","","","",451373,429832,"","","",369094,385738,"","",376363,"","",374720,"",369994
Nugget Bridge,"","",546118,"","","","",473376,"",453295,"","","",480660,"","","","","","","","","","","","","","","","","","",486200,446240,"","","","","","","",457623,"","","","","",419686,"","","","","",431414,"",441644,"","","","","","","","","","","","","","","","","","","","",474666,430604,"","",420435,"","","",432964,480801,"","","",439140,"","","","","","",392421,"","",395667,"","","","","","","","","",402835,"",393721,"","","","",405365,"","","","","","","","","",407733,"","","","","","","","","","","","",389353,"",388628,"","","","","","","",419689,"","","","","","",381830,"","","","","","","","",396019,"","","","","","","","",384282,404376,"","",399886,394247,402505,"",390310,"","","","","","",461817,"","","","","","","","",390371,"","","","",388453,423675,"","",448431,"","","","",388081
Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401678,"","","","","","",440030,"","","","","","","","",387051,"","","","","","","","",418832,407815,"","",406970,"",379772,"",413508,"","","","","","",428523,"","","","","","","","",419227,"","","","",399260,427313,"","",447516,"","","","",402192
Lt. Surge,"","",596290,"","","","",569788,"",583029,"","","",569643,"","","","","","","","","","","","","","","","","","",659070,523777,"","","","","","","",566646,"","","","","","","","","","","",628739,"",522977,"","","","","","","","","","","","","","","","","","","","","",648664,"","",540684,"","","",526698,525844,"","","","","","","","","","",512225,"","",525188,"","","","","","","","","",490387,"",505121,"","","","",489362,"","","","","","","","","","","","","","","","","","","","","","","","",528337,"","","","","","","",488287,"","","","","","","","","","","","","","","",486070,"","","","","","","","",485720,478714,"","",465534,"",512174,"",516756,"","","","","","",461031,"","","","","","","","",491226,"","","","",477520,481262,"","",557999,"","","","",469726
HM02,"","",844527,"","","","",800792,"",727494,"","","","","","","","","","","","","","","","","","","","","","",711484,686983,"","","","","","","",697727,"","","","","","","","","","","",719693,"",695000,"","","","","","","","","","","","","","","","","","","","","","","","",689689,"","","",706747,672176,"","","","","","","","","","",687128,"","",725713,"","","","","","","","","",746010,"",690509,"","","","",685896,"","","","","","","","","","","","","","","","","","","","","","","","",974350,"","","","","","","",667870,"","","","","","","","","","","","","","","","","","","","","","","","",726722,706840,"","",696561,"",768018,"",709677,"","","","","","",692372,"","","","","","","","",666808,"","","","",709412,748329,"","","","","","","",752626
Poké Flute,"","",580665,"","","","",541042,"",497251,"","","","","","","","","","","","","","","","","","","","","","",595140,513446,"","","","","","","",517782,"","","","","","","","","","","",512630,"",503494,"","","","","","","","","","","","","","","","","","","","","","","","",500350,"","","",495707,491904,"","","","","","","","","","",494902,"","",497687,"","","","","","","","","",489549,"",492573,"","","","",517692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480817,"","","","","","","","","","","","","","","","","","","","","","","","",505454,484379,"","",501804,"","","",504091,"","","","","","",503695,"","","","","","","","",474045,"","","","",493784,"","","","","","","","",503369
Silph Co.,"","","","","","","",400382,"",401989,"","","","","","","","","","","","","","","","","","","","","","",402883,402218,"","","","","","","",404614,"","","","","","","","","","","",412240,"",400096,"","","","","","","","","","","","","","","","","","","","","","","","",393451,"","","",402661,400838,"","","","","","","","","","",411947,"","",402865,"","","","","","","","","",398215,"",394924,"","","","",393230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395658,"","","","","","","","","","","","","","","","","","","","","","","","",417577,482194,"","",449226,"","","",395290,"","","","","","",405305,"","","","","","","","",397546,"","","","",389771,"","","","","","","","",389111
Koga,"","","","","","","",605805,"",507120,"","","","","","","","","","","","","","","","","","","","","","",578832,525844,"","","","","","","",503893,"","","","","","","","","","","",521224,"",501815,"","","","","","","","","","","","","","","","","","","","","","","","",659437,"","","",494006,525167,"","","","","","","","","","",526911,"","",513289,"","","","","","","","","",592251,"",521022,"","","","",495169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482200,"","","","","","","","","","","","","","","","","","","","","","","","",506304,487032,"","",499380,"","","",539036,"","","","","","",497626,"","","","","","","","",487475,"","","","","","","","","","","","","",482898
Erika,"","","","","","","",451100,"",343483,"","","","","","","","","","","","","","","","","","","","","","",358925,383389,"","","","","","","",416966,"","","","","","","","","","","",388734,"",354015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",344694,341974,"","","","","","","","","","",396379,"","","","","","","","","","","","","","",345617,"","","","",335093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345637,"","","","","","","","","","","","","","","","","","","","","","","","",387783,353074,"","",337746,"","","","","","","","","","",335116,"","","","","","","","",344909,"","","","","","","","","","","","","",339556
Blaine,"","","","","","","",246187,"",189400,"","","","","","","","","","","","","","","","","","","","","","",218067,180558,"","","","","","","",227183,"","","","","","","","","","","",197337,"",182744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177746,182452,"","","","","","","","","","",183253,"","","","","","","","","","","","","","",182413,"","","","",184568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181649,"","","","","","","","","","","","","","","","","","","","","","","","",183727,186107,"","",218868,"","","","","","","","","","",177378,"","","","","","","","",181745,"","","","","","","","","","","","","",191017
Sabrina,"","","","","","","",217551,"",107038,"","","","","","","","","","","","","","","","","","","","","","",119906,"","","","","","","","",134805,"","","","","","","","","","","",151947,"",107234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105765,106143,"","","","","","","","","","",106154,"","","","","","","","","","","","","","",106473,"","","","",105312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105499,"","","","","","","","","","","","","","","","","","","","","","","","",105354,106529,"","",106423,"","","","","","","","","","",106048,"","","","","","","","",104038,"","","","","","","","","","","","","",105076
Giovanni,"","","","","","","",394901,"",223747,"","","","","","","","","","","","","","","","","","","","","","",271415,"","","","","","","","",236614,"","","","","","","","","","","",244272,"",252121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",222334,218347,"","","","","","","","","","",223826,"","","","","","","","","","","","","","",264098,"","","","",258161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321725,"","","","","","","","","","","","","","","","","","","","","","","","",229222,229538,"","",217588,"","","","","","","","","","",219353,"","","","","","","","",224527,"","","","","","","","","","","","","",221459
Victory Road,"","","","","","","",625104,"",407994,"","","","","","","","","","","","","","","","","","","","","","",432313,"","","","","","","","",636180,"","","","","","","","","","","",424065,"",394026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",394470,401400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399817,"","","","","","","","","","","","","","","","","","","","","","","","",436774,519474,"","",390549,"","","","","","","","","","",393734,"","","","","","","","",389060,"","","","","","","","","","","","","",388017
Lorelei,"","","","","","","",134313,"",407311,"","","","","","","","","","","","","","","","","","","","","","",141179,"","","","","","","","",152082,"","","","","","","","","","","",294830,"",116440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",137077,114717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118286,"","","","","","","","","","","","","","","","","","","","","","","","",103971,122912,"","",97509,"","","","","","","","","","",100621,"","","","","","","","",100542,"","","","","","","","","","","","","",101770
Bruno,"","","","","","","",,"",92930,"","","","","","","","","","","","","","","","","","","","","","",92638,"","","","","","","","",90686,"","","","","","","","","","","",99280,"",91885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83676,83777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126555,"","","","","","","","","","","","","","","","","","","","","","","","",81635,80976,"","",86265,"","","","","","","","","","",79387,"","","","","","","","",78408,"","","","","","","","","","","","","",77379
Agatha,"","","","","","","",,"",111616,"","","","","","","","","","","","","","","","","","","","","","",117719,"","","","","","","","",106019,"","","","","","","","","","","",106351,"",120641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105466,106848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131558,"","","","","","","","","","","","","","","","","","","","","","","","",105300,106920,"","",134342,"","","","","","","","","","",105745,"","","","","","","","",115033,"","","","","","","","","","","","","",104959
