Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Castle Escape,"","",376105,"",388456,388521,382358,374990,"","","","","",376780,372496,373838,373255,376631,378287,373130
Eastern Palace,"","",353041,"",348759,356030,"",345304,"","","","","","","",343330,"",341784,"",339632
Desert Palace,"","",554532,"",564929,537670,"",556935,"","","","","","","",532027,"",542109,"",525039
Tower of Hera,"","",433285,"","",476943,"",394316,"","","","","","","",401812,"",467284,"",445795
Master Sword,"","",72883,"","",78174,"",75292,"","","","","","","",79829,"",73308,"",72774
Agahnim's Tower,"","",494160,"","",377389,"",416966,"","","","","","","",434675,"",427011,"",389221
Palace of Darkness,"","",529940,"","",490428,"",497551,"","","","","","","",541555,"","","",481692
Thieves' Town,"","",606618,"","",641360,"",551822,"","","","","","","",577153,"","","",555168
Skull Woods,"","",508957,"","",486388,"",490701,"","","","","","","",476327,"","","",460667
Ice Palace,"","",499421,"","",0,"",515076,"","","","","","","",514883,"","","",467237
Misery Mire,"","",627584,"","",0,"",522160,"","","","","","","",610102,"","","",527859
Swamp Palace,"","",485799,"","",1662704,"",457746,"","","","","","","","","","","",469941
Turtle Rock,"","",688724,"","","","",660398,"","","","","","","","","","","",664606
Ganon's Tower,"","",0,"","","","",633154,"","","","","","","","","","","",591828
Trijuerza,"","",787222,"","","","",151960,"","","","","","","","","","","",130235
