Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Guard Scorpion,"",595318,,"","",575462,"",573860,"",598399,"",573861,"","",546869,546218,"","","","","","","",574438,562969
Escape,"",244182,,"","",245969,"",232785,"",232964,"",228338,"","",230752,243669,"","","","","","","",230162,235654
Huntsman,"",609857,,"","",632765,"",621752,"",621191,"",587754,"","",573754,567311,"","","","","","","",571978,582501
Assess First Area?,"",868508,,"","",873577,"",836500,"",893421,"",862827,"","",840630,818344,"","","","","","","",843242,806614
Henchmen,"",377296,,"","",398644,"",382681,"",390341,"",390983,"","",410279,390427,"","","","","","","",393750,405245
Bike Section,"",491018,,"","",509858,"",485177,"",490481,"",509428,"","",453564,473469,"","","","","","","",465076,466218
Roche,"",699551,,"","",692124,"",700475,"",688156,"",682481,"","",662069,673989,"","","","","","","",661634,648822
Engimatic,"",483115,,"","",475829,"",495499,"",472052,"",491524,"","",485711,472045,"","","","","","","",500786,496586
Metal Knuckles are Back!,"",1015769,,"","",2481156,"",836311,"",841735,"",889373,"","",851160,879178,"","","","","","","",910777,872439
Keep Lights On,"",1100397,,"","","","",1196327,"",802814,"",722451,"","",727783,732187,"","","","","","","",694680,681376
Air Buster,"",1386890,,"","","","",1182969,"",1120621,"",1061960,"","",1019531,1057781,"","","","","","","",1037837,1044383
Reno,"",232656,,"","","","",212790,"",224142,"",207494,"","",185085,188214,"","","","","","","",194945,195347
Skip Sector 5!,"",1002573,,"","","","","","",887545,"",879743,"","",1395530,875912,"","","","","","","",876048,837167
Hell House,"",1555885,,"","","","","","",1178416,"",1017819,"","",1006623,1022026,"","","","","","","",1038617,1026406
Just Dance,"",518408,,"","","","","","",582244,"",528842,"","",547773,511370,"","","","","","","",504314,503395
Abzu,"",593798,,"","","","","","",566903,"",488117,"","",577973,527373,"","","","","","","",494611,496553
Skip the Skewers!,"",2291168,,"","","","","","",602156,"",493865,"","",531011,510068,"","","","","","","",571266,527698
Skip Ghoul and Eligor!,"","",15243024,"","","","","","",919477,"",779996,"","",802025,764760,"","","","","","","",703736,751857
Enigmatic,"","",90494,"","","","","","",98078,"",124948,"","",95518,96648,"","","","","","","",107247,88596
Reno&Rude,"","",1046801,"","","","","","",1046930,"",925832,"","",823723,909958,"","","","","","","",891309,880848
Bypass RIP Run,"","",371323,"","","","","","",228037,"",245375,"","",217661,329693,"","","","","","","",244718,224399
Mischievous Shoat,"","","","","","","","","",666437,"",577239,"","",602464,594743,"","","","","","","",597679,542474
Abzu 2,"","",283126,"","","","","","",298655,"",283650,"","",290923,291407,"","","","","","","",263063,276047
Up the Wall,"","",,"","","","","","",183502,"",171524,"","",,178529,"","","","","","","",198747,169199
Valk Skip!,"","",706613,"","","","","","",990609,"",869216,"","",643316,529436,"","","","","","","",439393,432794
Valk Battle,"","",336150,"","","","","","",322268,"",317045,"","",291739,445059,"","","","","","","",302249,281159
Garage Gaunlet,"","",268889,"","","","","","",264440,"",242666,"","",272179,271267,"","","","","","","",272735,243621
Tifa's Platform Hop,"","",267041,"","","","","","",271147,"",263714,"","",256139,260231,"","","","","","","",266440,251360
Specimen needs to chill,"","",1305789,"","","","","","",1050310,"",973519,"","",1013913,991377,"","","","","","","",970467,977632
Brain Pod,"","",1755801,"","","","","","",1609576,"",,"","",1454301,1605687,"","","","","","","",1449434,1435968
Swordipede,"","",466321,"","","","","","",511226,"",1994205,"","",475776,501164,"","","","","","","",525414,476598
Jenova Dreamweaver,"","",508108,"","","","","","",618622,"",484745,"","",494915,474366,"","","","","","","",464706,440111
Rufus,"","",155135,"","","","","","",204380,"",151496,"","",157695,155225,"","","","","","","",172102,150776
Arsenal,"","",365468,"","","","","","",255371,"",315171,"","",225337,281136,"","","","","","","",222847,268561
Motor Ball,"","",818436,"","","","","","",688214,"",745936,"","",811953,726712,"","","","","","","",743018,754915
Whisper Harbinger,"","",844830,"","","","","","",863827,"",777382,"","",774605,907172,"","","","","","","",775141,785717
Sephiroth,"","",307128,"","","","","","",272933,"",220021,"","",237700,214980,"","","","","","","",219008,208230
