Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Jet Anklets,"","","","","","","","","","","","","","","","","","","","","",33487,44025
Egg Hornet,"","","","","","","","","","","","","","","","","","","","","",117021,108755
Windy Valley,"","","","","","","","","","","","","","","","","","","","","",110808,86014
Casinopolis,"","","","","","","","","","","","","","","","","","","","","",111122,102434
Ice Cap,"","","","","","","","","","","","","","","","","","","","","",216072,210207
Knuckles,"","","","","","","","","","","","","","","","","","","","","",43843,44788
Chaos 4,"","","","","","","","","","","","","","","","","","","","","",101748,96294
Sky Chase Act 1,"","","","","","","","","","","","","","","","","","","","","",203879,204347
Sand Hill,"","","","","","","","","","","","","","","","","","","","","",108606,96511
Rythm Badge,"","","","","","","","","","","","","","","","","","","","","",27317,28013
Sky Chase Act 2,"","","","","","","","","","","","","","","","","","","","","",248323,238845
Sky Deck,"","","","","","","","","","","","","","","","","","","","","",106798,147747
E-102 Gamma,"","","","","","","","","","","","","","","","","","","","","",44152,43675
Speed Highway,"","","","","","","","","","","","","","","","","","","","","",133879,96077
Egg Walker,"","","","","","","","","","","","","","","","","","","","","",94046,91387
