Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Green World,"","",62927,62990,65568,64212,63260,62711,62553,62400,61580,62240,62013,62186,62492,63810,"",62352,61903,62011,62137,61779,"",63084,61965,61928,61930,62010,61771,62097,61887,61865,61973,62629,61873,61713,62866,62353,"",63029,62619,62668,"",62872,62825,62613,62811,62661,62609,62719,67644,"",63377,62867,63476,62870,63979,62961,62918,64036,62912,64185,"",62811,62717,62722,63123,63118,62863,62775,63680,62775,"",63021,63830,62764,62912,"",62718,63374,63781,62756,62908,62715,62665,"",62721,62929,62828,62708,"",62919,62659,62874,62825,62923,62766,63378,"",63020,62710,62719,63030,62662,62970,62923,62968,63124,63027,63376
Up and Away,"","",57278,"",56647,"","",72989,53332,46682,"",45616,"","",63014,"","",64986,49860,56979,62729,"","","","","",59274,"","","",49445,50177,50188,46140,49149,"","",53613,"",81154,"","","",55147,"",49714,"",50015,"",47108,51486,"","",53975,58289,46708,52346,52909,52754,78319,55697,"","",55092,"",59765,"","",48439,"","",58944,"",46453,"","","","","",46404,49302,"",46347,46961,46758,"","","","","","",46802,"","","",46251,"","","",49855,46502,"",49659,51991,"","",47722,"","",46397
Spikes in the Water,"","",41344,"",39738,"","",58652,41353,41555,"",41208,"","","","","",40850,40183,40785,39276,"","","","","",39852,"","","",41097,41744,39844,40378,41555,"","","","","","","","","","",53367,"",40100,"","",58804,"","",38166,39082,64696,40051,"",60420,70139,38934,"","",39139,"",52453,"","",59516,"","",39038,"",38474,"","","","","",38270,38976,"",37203,37812,54628,"","","","","","",39699,"","","",39039,"","","",38686,38375,"","",38870,"","","","","",38772
Iggy's Palace,"","",110955,"",97210,"","",102949,"",94380,"",91000,"","","","","",91422,102462,"",92536,"","","","","",91527,"","","",107908,"",97267,98258,102150,"","","","","","","","","","",104738,"","","","",91783,"","",109907,90117,92637,99457,"",90402,90104,"","","",96662,"","","","",91841,"","",92650,"",101893,"","","","","","",90923,"","",92946,130416,"","","","","","",108408,"","","",90732,"","","",91521,92452,"","","","","","","","",89649
Get the cape,"","",49192,"","","","",41247,"",38427,"",38871,"","","","","",42834,41820,"",43140,"","","","","","","","","",63627,"",41740,40308,"","","","","","","","","","","",47118,"","","","",57426,"","",42384,40811,42386,42942,"",40504,45840,"","","",41067,"","","","",50821,"","",40305,"",52503,"","","","","","","","","",42033,58644,"","","","","","",41869,"","","",41414,"","","",42848,48638,"","","","","","","","",41379
The water world,"","",67560,"","","","","","",65447,"",63053,"","","","","","",72043,"",54846,"","","","","","","","","",62894,"",57057,54235,"","","","","","","","","","","",56051,"","","","","","","",73532,68977,92597,53874,"",96042,56352,"","","",59819,"","","","",56870,"","",53469,"",63638,"","","","","","","","","",60232,56475,"","","","","","",68511,"","","",56485,"","","","","","","","","","","","","",54682
Ghost of a chance,"","",85048,"","","","","","","","",99348,"","","","","","",80892,"","","","","","","","","","","","","",95497,79002,"","","","","","","","","","","","","","","","","","","","","",93610,79786,"",91601,78773,"","","",92914,"","","","","","","",82294,"","","","","","","","","","","",91189,85035,"","","","","","","","","","","","","","","","","","","","","","","","",74862
Star World 1,"","",28633,"","","","","","","","",30676,"","","","","","",29305,"","","","","","","","","","","","","",29664,31604,"","","","","","","","","","","","","","","","","","","","","",69219,30800,"","",28649,"","","",30180,"","","","","","","",49651,"","","","","","","","","","","",29324,30088,"","","","","","","","","","","","","","","","","","","","","","","","",28813
Star World 2,"","",42427,"","","","","","","","",42378,"","","","","","",40600,"","","","","","","","","","","","","",41329,50967,"","","","","","","","","","","","","","","","","","","","","",,40711,"","",41624,"","","","","","","","","","","",41318,"","","","","","","","","","","",39894,40002,"","","","","","","","","","","","","","","","","","","","","","","","",41620
Star World 3,"","",16587,"","","","","","","","",18419,"","","","","","",18696,"","","","","","","","","","","","","",16860,33421,"","","","","","","","","","","","","","","","","","","","","",20022,18039,"","","","","","","","","","","","","","",18854,"","","","","","","","","","","",18602,18600,"","","","","","","","","","","","","","","","","","","","","","","","",20789
