Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
- Animated Objects,"","","","",167280
- Kitchen Wisps,"","","","",264348
- Slimer,"","","","",3478
- Psych Door,"","","","",5011
- Sous Chef,"","","","",24041
- Ectoplasmic Deb,"","","","",88109
- Possessed Objects,"","","","",70663
- Ectoplasmic Materials,"","","","",39002
{Sedgewick I} Chef Sargossa,"","","","",113173
- Electrokinetic Spectures,"","","","",464909
- Stay Puft Blobs,"","","","",1607
- Stay Puft Blobs V2,"","","","",1930
- Electro Absorption,"","","","",4294
- Construction Ghosts,"","","","",217016
- Printer Zombies,"","","","",441
- Electronic Wisps,"","","","",13910
- Marshmallow Minions,"","","","",217107
- Spirit Barrier,"","","","",4299
- Stay Puft,"","","","",645
{Times Square} The Destined,"","","","",95281
- Book Bats,"","","","",499522
- The Gray Lady,"","","","",48954
- Cold Spots,"","","","",278857
- Ghost Snare,"","","","",4550
- Symmetrical Stacks,"","","","",1391
- Library Phantasm,"","","","",7139
- Poltergeist Effect,"","","","",335512
- Book Centurions,"","","","",1610
- Litearture Zombies,"","","","",4375
- Book Golem,"","","","",651
- Gozerian Codex,"","","","",279774
- Transmogrified Lady,"","","","",5249
- Ethero Rift,"","","","",115319
- The Abyss,"","","","",16231
{Public Library} The Collector,"","","","",30653
- Black Slime,"","","","",632699
- Plasmic Resonance,"","","","",896
- Snot Hags,"","","","",807
- Posessed Human,"","","","",795
- The Skeptic,"","","","",20132
- Wayward Possessors,"","","","",196358
- Obelisk,"","","","",4605
- Phantom Remnants,"","","","",38409
- Mayans,"","","","",691583
- Egyptians,"","","","",566
- Flaming Skulls,"","","","",1016
- Black Slime Source,"","","","",2017
- Civil War Ghost,"","","","",447
- Black Slime Floaters,"","","","",2993
- Hound Demons,"","","","",217116
- Black Slime Skull,"","","","",4701
{Musuem} T-Rex,"","","","",3686
- Docile Echoes,"","","","",592519
- Malevolent Echoes,"","","","",924
- Webs,"","","","",860
- Hotel Phantasms,"","","","",850
- Phantom Labyrinth,"","","","",151090
- Entropic Bias,"","","","",187464
- Spider Witch,"","","","",532900
- 13th Floor Effect,"","","","",6176
- Spider Scuttlers,"","","","",868
- Spectural Spawning Husks,"","","","",598
- PKE Resonant Motility,"","","","",655
- Mandala,"","","","",125518
{Sedgewick 2} Transmogrified Witch,"","","","",1256
- Vigo,"","","","",463386
- Black Slime Spawn,"","","","",835
- Black Slime Scuttlers,"","","","",817
- Ectoplasmic Residue,"","","","",232589
- Black Slime Elementals,"","","","",181916
- Cultists,"","","","",997
- Ray,"","","","",286897
- Psych Ectoplasm,"","","","",1344
- Peter,"","","","",1104
- Winston,"","","","",16713
- Egon,"","","","",170466
- Slime Lab Elementals,"","","","",135727
- Black Slime Behemoth,"","","","",72431
- Allies,"","","","",258057
{Lost Island} Spirit Vessel,"","","","",1423
- Atmospheric Infulence,"","","","",95642
- Grave Scuttlers,"","","","",682992
- Gargoyles,"","","","",834
- Gravedigger Ghosts,"","","","",107501
- Gozerian Servitor,"","","","",208204
- Conglormerate,"","","","",2013
- Stone Cherubs,"","","","",6641
- Grave Golem,"","","","",485799
- Stone Elementals,"","","","",767
- Imp Demons,"","","","",271492
"- Shandor, Gozerian Sorcerer","","","","",93389
"{Central Park} Shandor, Ascendant","","","","",401400
