Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
The Party,"","","",195043,"",184592,181365,187251,186128,184593,190369,"","",194961,"","",184270,"","","",197138,"","","","",183906,194684,"","",182965,205425,187025,190340,184021,"","","","","",194017,"","","","","","",190403,184112,"",182060,186285
Back Alley Brawl,"","","",195043,"",177408,184772,192565,176421,185170,184502,"","",180498,"","",175748,"","","",190832,"","","","",189279,189178,"","",194192,"",182504,177844,"","","","","","",179848,"","","","","","",186328,186202,"",190501,180622
Jury Fury,"","","",80539,"",81982,80063,78670,82644,79173,77330,"","","","","",81785,"","","",78112,"","","","",75599,130217,"","",78414,"",79631,79317,"","","","","","",77543,"","","","","","",76517,82842,"",79237,81191
Riot,"","","",51905,"",63469,75657,52281,51108,54344,52110,"","","","","",50765,"","","",54127,"","","","",52683,61459,"","",51410,"",52567,63143,"","","","","","",52601,"","","","","","",62703,63513,"",53370,49918
Treacherous Swine,"","","",185832,"",182192,196405,167581,171763,169074,190517,"","","","","",184486,"","","",183552,"","","","",206429,182969,"","",186302,"",195371,193652,"","","","","","",200329,"","","","","","",171493,200133,"","",181976
Mall Shootout,"","","",114151,"",119096,93737,114935,129830,114347,122232,"","","","","",101140,"","","",127518,"","","","",84383,113777,"","",120404,"",121136,90065,"","","","","","","","","","","","","",145434,107954,"","",109933
Guardian Angels,"","","",267606,"",291823,313480,223310,258858,268423,"","","","","","","","","","",278328,"","","","",259579,271421,"","",247078,"",218938,248700,"","","","","","","","","","","","","",241542,"","","",214920
The Chase,"","","",254346,"",194205,193033,190928,"",195594,"","","","","","","","","","",213162,"","","","",369482,197929,"","",171093,"",174404,175051,"","","","","","","","","","","","","",173965,"","","",174739
Phnom Penh '86,"","","",314803,"",274404,306172,277179,"",283223,"","","","","","","","","","",287623,"","","","","",288180,"","",295233,"",278769,291627,"","","","","","","","","","","","","",285100,"","","",282875
The Fastest Boat,"","","",95015,"",89033,86233,81956,"",95402,"","","","","","","","","","",91793,"","","","","",95437,"","",98523,"",82125,97616,"","","","","","","","","","","","","",93170,"","","",81905
Supply & Demand,"","","",198950,"",195669,195770,200318,"",194703,"","","","","","","","","","",197486,"","","","","",198630,"","",195800,"",199873,198369,"","","","","","","","","","","","","",196062,"","","",199810
"Sir, Yes Sir!","","","",158454,"",141671,146905,142827,"",142724,"","","","","","","","","","","","","","","","",133651,"","",132960,"",135592,137008,"","","","","","","","","","","","","",140171,"","","",138235
Death Row,"","","",328212,"",367631,320046,284095,"",271401,"","","","","","","","","","","","","","","","",267221,"","","","",261754,268345,"","","","","","","","","","","","","",255470,"","","",255641
Rub Out,"","","",142704,"",122628,113887,126074,"",137142,"","","","","","","","","","","","","","","","",110000,"","","","",123829,112024,"","","","","","","","","","","","","",114389,"","","",117360
Shakedown,"","","",190020,"",205025,148474,185418,"",156030,"","","","","","","","","","","","","","","","",159125,"","","","",157653,144288,"","","","","","","","","","","","","",136172,"","","",144765
Bar Brawl,"","","","","",311147,214875,"","",256765,"","","","","","","","","","","","","","","","",525438,"","","","",258141,170743,"","","","","","","","","","","","","",239844,"","","",157812
Cop Land,"","","","","",725635,289990,"","","","","","","","","","","","","","","","","","","","","","","","",385693,446023,"","","","","","","","","","","","","","","","","",295032
Spilling the Beans,"","","","","","",431342,"","","","","","","","","","","","","","","","","","","","","","","","",527688,329829,"","","","","","","","","","","","","","","","","",237097
Hit The Courier,"","","","","","",451371,"","","","","","","","","","","","","","","","","","","","","","","","","",402876,"","","","","","","","","","","","","","","","","",374419
Cap The Collector,"","","","","","",335452,"","","","","","","","","","","","","","","","","","","","","","","","","",155331,"","","","","","","","","","","","","","","","","",124529
Keep Your Friends Close,"","","","","","",223678,"","","","","","","","","","","","","","","","","","","","","","","","","",210974,"","","","","","","","","","","","","","","","","",226858
