Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Jessica,"",576712
-Brandon,"",81973
-Nicholas,"",37692
-Jennifer,"",110260
-Amanda,"",73213
-Heather,"",59424
-Kristin,"",103921
-Michael,"",58816
-Chris (P4),"",47488
-Joseph,"",87440
-Sara,"",69248
-Joshua,"",35541
Amy,"",217506
-Brittany,"",120795
Rick,"",131585
Ronald Boom 1,"",70161
Nikki,"",105828
Gene,"",102541
Mitch,"",137009
Ronald Boom 2,"",75440
Murray,"",122993
Ken,"",109553
Isaac,"",94145
-Courtney,"",214865
-Steve,"",237938
-Jack,"",226706
-Rod,"",67328
-Ronald,"",107745
{Dome} Credits,"",37760
