Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tutorial Level,"","",69344
Habitable Zone (1),"","",23965
Habitable Zone (2),"","",112016
Habitable Zone (3),"","",46656
Habitable Zone (4),"","",10235
The Hub,"","",104532
Habitable Zone (5),"","",73391
Pipe Dreams (1),"","",87217
Electrical Station,"","",402219
Abandoned Office,"","",104612
Terror Hotel (The Main Hall),"","",303985
Terror Hotel (The Beverly Room),"","",25718
Terror Hotel (The Boiler Room),"","",130904
Pipe Dreams (2),"","",110299
Fun =),"","",532781
Sublimity,"","",94423
Run For Your Life!,"","",35095
The End,"","",155436
The Endless Ending,"","",60487
Motion,"","",315719
Motion (The Castle),"","",185781
Lights Out,"","",182783
Thalassophobia,"","",460705
Cave System,"","",183092
Tutorial Level (2),"","",49108
Water Damage + Windows,"","",250157
Cave System (2),"","",9376
The Suburbs,"","",397205
Abandoned Outpost,"","",245812
The Suburbs (2),"","",59470
The Bumper Crop,"","",290061
The Arcade,"","",10421
