Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Deathmatch,391452,"",393506,372736,"",665687,404449,"","","",353572,"","","","","","","",410286
Team Deathmatch,937036,"",899082,894539,"",767136,1022662,"","","",934826,"","","","","","","",934049
Double Dom 1-2,359568,"",63229,86466,"",94423,156565,"","","",76097,"","","","","","","",73755
CTF 1-2,"","","","","",146625,63091,"","","",158398,"","","","","","","",139739
Bombing Run  1-2,"","","","","",272431,278818,"","","",220751,"","","","","","","",199329
Assault,"","","","","","",3300654,"","","",3411719,"","","","","","","",2765276
CTF 3-8,"","","","","","",1077087,"","","",1078891,"","","","","","","",967287
Bombing Run 3-8,"","","","","","",982621,"","","",914993,"","","","","","","",909937
Double Dom 3-6,"","","","","","",243645,"","","",237755,"","","","","","","",172083
Deckard 17,"","","","","","",73607,"","","",144440,"","","","","","","",76733
Hyperblast 2,"","","","","","",64456,"","","",2556,"","","","","","","",64988
