Attempt #,Realtime (ms),Gametime (ms)
120,975366,975366
119,,
118,1009163,1009163
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1003757,1003757
106,1018388,1018388
105,,
104,1084197,1084197
103,1059363,1059363
102,,
101,1041736,1041736
100,1084503,1084503
99,1126986,1126986
98,1092635,1092635
97,,
96,,
95,,
94,1035306,1035306
93,,
92,,
91,,
90,,
89,,
88,,
87,1037425,1037425
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1079386,1079386
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1054689,1054689
55,,
54,1073450,1073450
53,1025836,1025836
52,,
51,,
50,1148741,1148741
49,,
48,,
47,1080259,1080259
46,,
45,1063076,1063076
44,,
43,,
42,1043292,1043292
41,,
40,,
39,1144175,1144175
38,,
37,,
36,,
35,,
34,,
33,1073871,1073871
32,,
31,,
30,,
29,,
28,1074082,1074082
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,1160231,1160231
17,1115082,1115082
16,,
15,,
14,1071528,1071528
13,,
12,,
11,,
10,1062760,1062760
9,1106823,1106823
8,,
7,1235751,1235751
6,,
5,,
4,,
3,,
2,,
1,,
154,933698,933698
153,977644,977644
152,,
151,995718,995718
150,,
149,,
148,,
147,1028386,1028386
146,,
145,,
144,,
143,,
142,,
141,,
140,1073768,1073768
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
