Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Welcome to Rapture,841640,736583,"","","","","",736230,719304,742268,672861,649231,648270,640773,636657,623339,626807,629967,619463,628230,648883,619081,629277,627272,628616,626983,631224,"",612174,627608,,"",601180,620760,661316,652222,612640,622469,619472,608810,602931,615051,624029,610851,"",634463
Medical Pavillion,629918,402701,"","","","","","",413015,336034,"",394883,344386,"",399560,"",334624,374066,369932,"","",411927,365840,305257,298297,"","","",375536,323832,950491,"",288300,361592,342569,319706,340113,"",323033,"",323462,317225,,311051,"",304773
Neptune's Bounty,410520,448624,"","","","","","",416584,345993,"",337390,"","","","",343314,317440,356409,"","",332929,352817,325778,318547,"","","",379129,325499,319273,"",301752,321315,302963,"",304114,"",298698,"","","",,298385,"",297800
Smuggler's Hideout,167349,101152,"","","","","","",141466,105252,"",113507,"","","","",102269,105817,96180,"","",101670,102620,100580,102435,"","","",98918,101656,99928,"",96726,98434,97656,"",99691,"",103407,"","","",771822,98115,"",99537
Arcadia,214577,205367,"","","","","","",179346,211978,"",152683,"","","","",144712,140353,"","","","","",160260,170668,"","","",155269,149118,151026,"",170591,189132,154893,"",141238,"","","","","",139749,161835,"",136311
Fort Frolic,332180,223884,"","","","","","",60322,92398,"",59312,"","","","",98685,76916,"","","","","",58600,70330,"","","",49255,51789,65016,"",52605,62402,52014,"",48063,"","","","","",49123,49074,"",55027
Hephaestus (0126),742376,592540,"","","","","","",512267,547716,"",453357,"","","","",411422,421787,"","","","","",421388,393321,"","","",395089,425601,420699,"",422784,"","","","","","","","","",539703,410484,"",421268
Rapture Central Control,294262,379315,"","","","","","",392946,308426,"",273067,"","","","","",266178,"","","","","","","","","","",259235,253434,232055,"",261307,"","","","","","","","","",555716,211366,"",250160
Olympus Heights (5744),328180,296573,"","","","","","",280064,269265,"",267507,"","","","","",269040,"","","","","","","","","","",268667,267611,260134,"",261880,"","","","","","","","","",259399,264519,"",252727
Apollo Square,202947,208400,"","","","","","",199508,226567,"",170172,"","","","","",173439,"","","","","","","","","","",171749,168734,180154,"",173947,"","","","","","","","","",162872,"","",185964
Point Prometheus,91273,99955,"","","","","","",90017,90740,"",83832,"","","","","",86518,"","","","","","","","","","",82702,104098,92513,"",100293,"","","","","","","","","",82759,"","",85563
Proving Grounds,701721,666726,"","","","","","",565346,514775,"",524131,"","","","","",469504,"","","","","","","","","","",492631,535296,497076,"",508418,"","","","","","","","","",591984,"","",450643
Fontaine,118402,134711,"","","","","","",112639,92675,"",97422,"","","","","",121455,"","","","","","","","","","",113511,123482,107102,"",85485,"","","","","","","","","",89137,"","",85254
