Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Bottle,446865,400697,405653,399893
Silver Scale,373221,466058,"",437286
Bombs,171991,176111,"",172966
Bugs,"",692672,"",323499
Zelda,"",295086,"",263036
Hylian Shield,"",735351,"",572727
Holy Fire Skip M/S,"",276251,"",283831
Longshot,"",413339,"",613560
Exit Crystal Shrine,"",426475,"",440645
Enter DC,"",223413,"",
Letter,"",495946,"",759034
FW,"",389051,"",496822
Enter Spirit,"",,"",511435
Bow,"",968406,"",339913
Fire Arrows,"",249118,"",267380
Forest Temple,"",,"",881900
Hover Boots,"",1776895,"",712386
Enter Fire Temple,"",,"",828424
Ice Arrows,"",3083453,"",1458538
Drop M/S Holy Fire Skip,"",103585,"",411706
Shrine Bottle,"",685720,"",580257
Bombchus,"",389887,"",361509
Enter Deku Tree,"",,"",655850
Ganondoor,"",1079859,"",553509
Holy Fire Skip-Skip M/S,"",167650,"",165932
Enter Crypt,"",,"",236792
Mirror Shield,"",576551,"",186456
Enter Spirit,"",672121,"",427574
Spirit BK Skip,"",774060,"",558305
Spirit Temple,"",419691,"",415764
Get Caught,"",462848,"",796071
Shadow BK Skip,"",,"",
Silver Gauntlets,"",1535632,"",1926656
Enter Twighlight,"",,"",
FW out of Twilight,"",,"",745472
Enter Water,"",,"",
Enter Jabu,"",2874537,"",2108934
Holy Fire Save Warp,"",707182,"",
LACS,"",220039,"",916026
Trials Skip,"",460347,"",386427
DumbleDorf,"",467134,"",337941
Collapse,"",333186,"",316592
Ganon?,"",229887,"",227175
