Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
0,"",14759,"","","","","","","","","","","","",18420,"",25225,"","","","",988718,"",24759,"","","",20108,19438,18870,18424,19902,14440,15490,16835,18820,25025,21118,20760,32226,"","",25321,23859,16619,"",19815,"",25904,17409,"","",16681,"","","",18398,"","",20083,"",19016,"","","","",19718,16731,18406,15670,"",20621,"","",18653,19583,"","",25199,16552,"",22137,"","",14899,20578,14953,"",22903,"",19682,20293,"",16950,21142,15906,22349,15151,22419,21599,15845,18930,19236,"","",23847,16020,"","",15380,"",20672,"","",21055,16052,16393,16736,20383,15186,19074,23905,15006,"","",19244,20938,19500,14981,21013,29756,"",18038,"",10601,"",21167,18165,15301
1,"",32725,"","","","","","","","","","","","","","",34796,"","","","","","",22320,"","","",25350,"",38112,26236,39097,46674,33805,44511,29027,28678,34794,25116,38586,"","",35203,34109,32659,"",28701,"",35952,34027,"","",32780,"","","",43990,"","","","",41057,"","","","",35637,43931,"",30770,"",34090,"","","","","","",40585,30225,"",34976,"","",30780,37589,33350,"",37022,"","",32427,"",31234,30023,30229,26157,40567,46456,26834,32820,35244,29662,"","",31237,38187,"","",29521,"",32854,"","",28877,44647,29667,33742,44460,46307,37623,"",33597,"","",34523,28379,23582,39148,25009,"","",41194,"",42352,"","",30048,30362
2,"",56787,"","","","","","","","","","","","","","",62768,"","","","","","",44549,"","","",51477,"",34487,51594,78589,33958,65161,41371,47258,54232,67426,47399,49026,"","",43139,32365,52098,"",55289,"",70812,44816,"","",46250,"","","",62495,"","","","",47990,"","","","",53734,47273,"","","",46231,"","","","","","",57777,44507,"","","","",70735,48331,37457,"",46579,"","","","",52952,49154,35597,44048,44334,53346,48042,38655,"",46020,"","",46059,39786,"","",49367,"",53091,"","",59518,46321,42493,52429,46015,51339,42012,"",40124,"","","",56119,39558,33212,63103,"","","","",57715,"","","",33458
3,"",76854,"","","","","","","","","","","","","","",62919,"","","","","","",67887,"","","",55172,"",57139,50110,61548,81533,47046,"",77079,55133,"",54352,54761,"","",58713,39415,51098,"",45665,"",45658,87920,"","",56269,"","","",53832,"","","","",55321,"","","","",84635,52404,"","","",62764,"","","","","","","",80376,"","","","",48820,74321,54323,"",80007,"","","","",97836,71420,68778,58897,60728,"",62260,56957,"",58702,"","",53300,77782,"","",50950,"",51861,"","","",82369,76759,68340,"","",61233,"","","","","",54888,58741,64986,50829,"","","","",54849,"","","",51900
4,"",101390,"","","","","","","","","","","","","","",90567,"","","","","","",73275,"","","",57361,"",51216,76880,62445,100304,95811,"",65977,81468,"",47133,58049,"","",76334,88935,68042,"",54447,"",66140,86500,"","",58934,"","","",97465,"","","","",66057,"","","","","",66019,"","","",80821,"","","","","","","",80555,"","","","",76703,88894,77620,"","","","","","","","",56197,80963,"","",65397,76258,"",67240,"","",57506,88313,"","",67581,"",75948,"","","",85844,75260,64888,"","",56753,"","","","","","",79890,58768,69027,"","","","",82940,"","","",55986
5,"",92196,"","","","","","","","","","","","","","",90606,"","","","","","",103472,"","","",94309,"",69397,84670,84279,99306,"","",85742,77986,"",91765,88414,"","",94144,67840,"","",79799,"",81699,83797,"","",76009,"","","","","","","","",65013,"","","","","",82331,"","","",87626,"","","","","","","",82361,"","","","",79919,98485,94496,"","","","","","","","",76585,97054,"","",79487,85733,"",72022,"","",79948,89185,"","",66284,"",94295,"","","",71951,86102,83112,"","",78237,"","","","","","",91863,68318,79809,"","","","",69920,"","","",86440
6,"",100542,"","","","","","","","","","","","","","",74100,"","","","","","",113697,"","","",80440,"",74101,81499,89855,110898,"","",111145,103609,"",111937,181931,"","",81599,83519,"","",98667,"",130743,79005,"","",85217,"","","","","","","","",95229,"","","","","","","","","",116359,"","","","","","","",108325,"","","","",120450,99042,77492,"","","","","","","","",92670,82471,"","",121261,96413,"",77981,"","",87816,101983,"","",98372,"","","","","",109258,91388,86259,"","",100150,"","","","","","",105287,91645,90044,"","","","",97372,"","","",111853
7,"",101450,"","","","","","","","","","","","","","","","","","","","","",99962,"","","",126571,"",98978,137632,102098,114144,"","",84442,"","",129919,"","","",107971,83154,"","",106866,"",89319,104929,"","",86155,"","","","","","","","",77704,"","","","","","","","","",141701,"","","","","","","",112821,"","","","",103041,92626,74655,"","","","","","","","",91789,105249,"","",135281,87545,"",106792,"","",113408,101295,"","",111256,"","","","","",125971,82445,93567,"","",111795,"","","","","","",105991,104656,113869,"","","","",89474,"","","",103109
8,"",141507,"","","","","","","","","","","","","","","","","","","","","",104688,"","","",113940,"",141118,"",128667,97451,"","",113650,"","",113449,"","","",93405,95723,"","",112319,"",123940,84208,"","",112717,"","","","","","","","",109713,"","","","","","","","","",101544,"","","","","","","",103479,"","","","",140457,144818,101396,"","","","","","","","",146239,146820,"","",125385,121871,"",101301,"","",129042,111684,"","",108133,"","","","","",99664,96716,108115,"","",106761,"","","","","","","",149151,104817,"","","","",108763,"","","",119696
9,"",119207,"","","","","","","","","","","","","","","","","","","","","",176481,"","","",142370,"",127364,"",122014,134755,"","",124709,"","",110446,"","","",106045,127570,"","",117746,"",147726,148317,"","",84358,"","","","","","","","",131842,"","","","","","","","","",109378,"","","","","","","",115733,"","","","",150579,109437,128033,"","","","","","","","",136488,124786,"","",132588,154411,"",121076,"","","",127925,"","",125535,"","","","","",129699,107997,107803,"","",107006,"","","","","","","",112256,112497,"","","","",150789,"","","",112182
