Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,1952421,1952421
127,,
126,,
125,1965576,1965576
124,,
123,,
122,2089023,2089023
121,,
120,,
119,,
118,,
117,,
116,1970272,1970272
115,,
114,2144553,2144553
113,,
112,,
111,2121277,2121277
110,2099306,2099306
109,,
108,2286807,2286807
107,1955852,1955852
106,2092886,2092886
105,,
104,,
103,,
102,2168329,2168329
101,2159063,2159063
100,,
99,2486775,2486775
98,2492265,2492265
97,2587867,2587867
96,2265203,2265203
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,2564978,
86,,
85,,
84,2066710,
83,2215357,
82,,
81,,
80,,
79,,
78,2205404,
77,2745837,
76,,
75,2190160,
74,2180161,
73,,
72,2522955,
71,,
70,1977016,1977016
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2153587,2153587
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,2275279,2275279
44,,
43,,
42,,
41,2120199,2120199
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,2301103,2301103
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,2174228,2174228
13,2305046,2305046
12,,
11,,
10,2292561,2292561
9,2246002,2246002
8,,
7,2354901,2354901
6,,
5,,
4,,
3,,
2,2841603,2841603
1,2728825,2728825
