Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Maps//Yeah Yeah Yeahs,"",637308,609912,,612125,638378,596209,"",620455,,603793
You're the Best//Joe Esposito,"",423491,489446,1073388,440265,454199,459915,"",443637,1060376,
Roll Along Iowa//John Woodman,"","",455996,451323,,529126,443721,"","","",932052
Yellow Submarine//The Beatles,"","",257618,"",718165,"",260382,"","","",299889
Love Me Tenda//Elvis Presley,"","",994254,"","","",614385,"","","",626419
(1)Gimme Three Steps/Lynyrd Skynyrd,"","",410000,"","","",749290,"","","",487293
(2)Rainy (Circle) Day Man//Sailor Moon,"","",1080116,"","","",472782,"","","",504746
Starman Theme//Koji Kondo,"","",330554,"","","",309090,"","","",300901
(3)Giant Steps//The Boo Radleys,"","",339129,"","","",263003,"","","",309323
(4)(Lumine) Dance Hall Days//Wang Chung,"","",555872,"","","",463435,"","","",436360
Thrift Store//Macklemore & Ryan Lewis (feat. Wang),"","",541426,"","","",477695,"","","",442681
(5)Magneto & TItanium Man//Wings,"","",476457,"","","",618196,"","","",248829
(6)IJAOCOCBIGTBADS//Billy Joe Shaver,"","",315612,"","","",251021,"","","",255230
(7)Pink//Aerosmith,"","",190762,"","","",188715,"","","",175898
(8)If I Had a Trillionage Dollars//Barenaked Ladies,"","",615577,"","","",726663,"","","",571007
(Mag-I-Can't Get No) Satisfaction//The Rolling Stones,"","",862718,"","","",877743,"","","",855871
The Final Countdown//Europe,"","",964112,"","","",568477,"","","",588577
Pollyanna//Keiichi Suzuki & Hirokazu Tanaka,"","",860925,"","","",1306069,"","","",743001
