Attempt #,Realtime (ms),Gametime (ms)
92,497490,
91,,
90,548087,
89,,
88,,
87,561902,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,596736,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,684778,
44,,
43,,
42,774635,
41,739478,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,761290,
28,,
27,,
26,,
25,,
24,797019,
23,,
22,,
21,783175,
20,,
19,,
18,806175,
17,,
16,866096,
15,,
14,,
13,,
12,1036622,
11,1035068,
10,1140904,
9,,
8,1475302,
7,,
6,,
5,,
4,,
3,1594093,
2,,
1,,
