Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
- Novice,"","","","","","","","","","","","","","","","","","","",96801
- Intermediate,"","","","","","","","","","","","","","","","","","","",227677
{Rally School} Expert,"","","","","","","","","","","","","","","","","","","",165343
- New Zealand,"","","","","","","","","","","","","","","","","","","",547869
- Greece,"","","","","","","","","","","","","","","","","","","",498671
- Monte Carlo,"","","","","","","","","","","","","","","","","","","",553534
- Australia,"","","","","","","","","","","","","","","","","","","",464745
- Sweden,"","","","","","","","","","","","","","","","","","","",592407
{Novice} Corsica,"","","","","","","","","","","","","","","","","","","",448698
- New Zealand,"","","","","","","","","","","","","","","","","","","",1023187
- Greece,"","","","","","","","","","","","","","","","","","","",1010074
- Monte Carlo,"","","","","","","","","","","","","","","","","","","",1077941
- Australia,"","","","","","","","","","","","","","","","","","","",1029659
- Sweden,"","","","","","","","","","","","","","","","","","","",1191413
- Corsica,"","","","","","","","","","","","","","","","","","","",956018
- Indonesia,"","","","","","","","","","","","","","","","","","","",1146099
{Intermediate} UK,"","","","","","","","","","","","","","","","","","","",1533285
- New Zealand,"","","","","","","","","","","","","","","","","","","",997912
- Greece,"","","","","","","","","","","","","","","","","","","",970867
- Monte Carlo,"","","","","","","","","","","","","","","","","","","",1053997
- Australia,"","","","","","","","","","","","","","","","","","","",957670
- Sweden,"","","","","","","","","","","","","","","","","","","",1162319
- Corsica,"","","","","","","","","","","","","","","","","","","",896487
- Indonesia,"","","","","","","","","","","","","","","","","","","",1122437
{Expert} UK,"","","","","","","","","","","","","","","","","","","",1452124
