Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
BoB (1),225584,227914,225918,224358,225439,226435,225498,225682,225483,226591,225285,226388,"",225183,"",227597,0,226309,224983,225587,228162,224991,224677,226890,224537,225666,224844,225543,225042,225491,224610,224644,"","",225612,225309,"",226773,226391,224924,225212,226121,226611,224767,225033,225106,225289,228124,225087,"",224983,224591,227043,225679,225289,"",224894,224113,"",224298,224944,226076,224608,225204,224643,226015,"",224611,224610,224537,225428,224499,224278,224529,225191,224935,224506,225484,224773,224638,224895,"",225392,225304,225767,225084,"",226302,225389,"",225018,225280,225634,225539,224704,"",224215,"","","",224784,"",226587,224241,"",225214,"",224894,227022,224910,224609
WF 1 (6),"",259914,265052,266802,263661,"",261661,"",259966,259620,259451,259456,"",257851,"",258192,482992,259180,256930,259565,"",257476,257189,"",261214,266204,"",261332,264302,259370,259733,257898,"","",257983,"","","",261875,258224,261652,"","",257127,"",255489,254035,255244,252217,"","",251186,"",259096,"","","","","","","",256207,256096,"","","","",254021,"",256248,262753,263237,"",258923,"",260521,"",251189,"","","","",255099,273604,"","","","",251603,"",253160,"",259676,253289,"","",252162,"","","",251656,"",254046,282161,"","","",251730,"","",254064
Mario (8),"",233838,231360,231871,232706,"",232334,"",230500,268722,232637,230710,"",234199,"",246674,237362,232506,229843,234074,"",231535,235214,"",234194,231925,"",233850,237128,241631,240361,237926,"","",237077,"","","",233435,234148,233285,"","",236695,"",240541,232381,239531,231486,"","",240949,"",230895,"","","","","","","",239437,230490,"","","","",235543,"",228454,233778,238088,"",231543,"",232120,"",237348,"","","","",234371,239490,"","","","",230692,"",237843,"",232553,"","","","","","","",230827,"",229159,229779,"","","",238525,"","",236635
CCM (14),"",314083,344175,"",310517,"",366147,"","","","",312216,"",292854,"",303159,"",296322,"","","","",319660,"",300949,294632,"",324176,302158,293428,291811,291049,"","",296867,"","","",293240,291966,296856,"","",295037,"",291275,296707,381714,292576,"","","","",309771,"","","","","","","",301841,"","","","","","","",290701,388486,"","",295573,"","","","","","","","",314688,300501,"","","","",336875,"","","",292157,"","","","","","","",288949,"",291649,291123,"","","",293571,"","",299919
WF 2 (18),"",219112,311615,"",261978,"",231478,"","","","",221857,"",224770,"",264760,"",234765,"","","","",222241,"",240561,227137,"","",219699,218163,220220,331933,"","",236288,"","","",214913,221954,279053,"","",217663,"",219781,217554,305636,216427,"","","","","","","","","","","","","","","","","","","","",226106,203078,"","","","","","","","","","","",231611,216438,"","","","",225680,"","","",226191,"","","","","","","","","","",218863,"","","",246437,"","",203488
BitDW (20),"",165966,"","","","","","","","","",166055,"",172749,"",234212,"",175853,"","","","",168656,"",161310,166671,"","","",178577,167384,172758,"","",176082,"","","",176755,170673,179549,"","",171154,"",191133,168466,189497,219329,"","","","","","","","","","","","","","","","","","","","",174182,159983,"","","","","","","","","","","","",164220,"","","","",164915,"","","",187983,"","","","","","","","","","","","","","",179035,"","",209662
BBH (25),"",317609,"","","","","","","","","",303542,"",315508,"",316174,"",341356,"","","","",330994,"",330832,298975,"","","",305240,299275,316320,"","",302736,"","","",298517,308581,300729,"","",303491,"",295936,304174,302694,"","","","","","","","","","","","","","","","","","","","","",292056,300846,"","","","","","","","","","","","",312451,"","","","",293531,"","","",304258,"","","","","","","","","","","","","","",290574,"","",307450
SSL (28),"",165429,"","","","","","","","","",179505,"",192488,"",155740,"",219998,"","","","",233625,"",219515,179813,"","","",155486,162046,165908,"","",149230,"","","",187507,185420,152249,"","",203856,"",150301,158535,146506,"","","","","","","","","","","","","","","","","","","","","",150281,190101,"","","","","","","","","","","","",151546,"","","","",159194,"","","",145505,"","","","","","","","","","","","","","",155777,"","",149828
LLL (35),"",472439,"","","","","","","","","",446521,"",443633,"",438440,"",446922,"","","","",424300,"","",388068,"","","","",476454,437400,"","",402522,"","","","",412297,420752,"","",405198,"",407534,428324,413093,"","","","","","","","","","","","","","","","","","","","","",389730,449129,"","","","","","","","","","","","",442802,"","","","","","","","",447204,"","","","","","","","","","","","","","",318996,"","",323580
HMC (40),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288705,"","",283623
