Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Gundyr,108782,106023,107175,105182,"",104438,"",104643,"",107856,106387,105523,103602,106650,106205,"",102114,103911,104682,"",103683,103194,"","",105314,105151,112734,105884,108258,129753,107482,110842,"",109103,106086,109863,105214,"",106426,106151,103542,105038,"",105485,110126,107639,107762,109514,107606,102235,102844,104110,"",102777,104782,"","","",105207,107164,106058,106545,105558,105166,104695,106119,"",103588,"",103595,105583,"",106326,104857,"","","","",108507,107252,"",104519,107571,107575,106053
Vordt,248463,254503,256173,248664,"",252439,"",255107,"",252919,250958,252722,"","","","",253306,252107,254055,"","",256462,"","","",257022,251875,"",252455,254643,"",251551,"",249046,252876,250775,251984,"","",251783,248400,"","",251611,249446,251790,252335,252525,253250,251494,253342,"","",246100,252879,"","","","",258319,"",250234,247575,250178,249634,249003,"",252370,"",248523,"","",249723,251591,"","","","",252486,256019,"",249178,250587,"",247236
FKS,226516,"",227660,225216,"",225753,"",237295,"",227864,227416,"","","","","","","",229289,"","","","","","",228417,227136,"",238803,228040,"","","",226566,230700,228004,228015,"","",227949,"","","",226368,229128,248192,228591,241484,"",247152,246639,"","",232011,229524,"","","","",231600,"",227889,228172,227775,241463,242235,"",227379,"","","","","",228040,"","","","",225308,227340,"",227872,227891,"",226600
Watchers,,"",186903,188026,"",186602,"",187362,"",185582,185783,"","","","","","","",186606,"","","","","","",187379,185762,"",187878,195682,"","","",186597,186207,186646,186190,"","",186946,"","","",186362,186757,187681,,187385,"",187521,186702,"","","",187249,"","","","",187054,"",188821,,187150,186326,186545,"",187686,"","","","","","","","","","",187337,187097,"",187977,187547,"",186903
Wolnir,409171,"","","","","","",222938,"",219508,212489,"","","","","","","",214041,"","","","","","",212477,209546,"",201291,208277,"","","",,"","",230009,"","",214661,"","","",231265,205809,"",407825,204086,"",203605,230939,"","","",231652,"","","","",210773,"","",401606,204269,"",194646,"","","","","","","","","","","","",192566,"","","",194514,"",206780
+3,57277,"","","","","","",48908,"",51861,46901,"","","","","","","",51892,"","","","","","",48924,49241,"",46916,48562,"","","",260199,"","",49965,"","",49577,"","","",46685,72205,"",55026,47125,"",47701,46653,"","","",,"","","","",49480,"","",46034,47466,"",48829,"","","","","","","","","","","","",49474,"","","",48701,"",45616
Sage,101955,"","","","","","",94072,"","","","","","","","","","",128681,"","","","","","",,"","",100371,110358,"","","",110759,"","",115408,"","",99271,"","","",98569,"","",99154,120262,"",126181,111195,"","","",148115,"","","","",113402,"","",103799,96831,"","","","","","","","","","","","","","",109702,"","","",118698,"",101556
Deacons,311328,"","","","","","","","","","","","","","","","","","","","","","","","",414176,"","","",302056,"","","",300555,"","","","","","","","","",299663,"","","",295584,"",299520,289372,"","","",296564,"","","","",288872,"","",296389,325279,"","","","","","","","","","","","","","",300092,"","","",288352,"",290949
Yhorm,334957,"","","","","","","","","","","","","","","","","","","","","","","","",339203,"","","",336408,"","","",339751,"","","","","","","","","","","","","",332822,"",327430,330826,"","","","","","","","",325834,"","",329106,339365,"","","","","","","","","","","","","","","","","","",333894,"",
Pontiff,245040,"","","","","","","","","","","","","","","","","","","","","","","","",245724,"","","",257769,"","","",244256,"","","","","","","","","","","","","","","",245372,243203,"","","","","","","","",231176,"","",228840,229636,"","","","","","","","","","","","","","","","","","",243264,"",592856
+6,94882,"","","","","","","","","","","","","","","","","","","","","","","","",96514,"","","",,"","","",92627,"","","","","","","","","","","","","","","",91691,91879,"","","","","","","","",92440,"","",100229,102206,"","","","","","","","","","","","","","","","","","",92231,"",94533
Aldrich,,"","","","","","","","","","","","","","","","","","","","","","","","",100307,"","","",219972,"","","",101259,"","","","","","","","","","","","","","","",101398,100471,"","","","","","","","",98630,"","","",97364,"","","","","","","","","","","","","","","","","","",111218,"",99715
Dancer,242172,"","","","","","","","","","","","","","","","","","","","","","","","",59529,"","","",59637,"","","",53177,"","","","","","","","","","","","","","","",53730,58040,"","","","","","","","",59553,"","","",54741,"","","","","","","","","","","","","","","","","","",52637,"",56485
DSA,189983,"","","","","","","","","","","","","","","","","","","","","","","","",175192,"","","",170763,"","","",181919,"","","","","","","","","","","","","","","",181086,180870,"","","","","","","","",173963,"","","","","","","","","","","","","","","","","","","","","","",190486,"",174290
Princes,"","","","","","","","","","","","","","","","","","","","","","","","","",265957,"","","",266998,"","","",265643,"","","","","","","","","","","","","","","",257961,263793,"","","","","","","","",261454,"","","","","","","","","","","","","","","","","","","","","","",265850,"",258043
Cinder,"","","","","","","","","","","","","","","","","","","","","","","","","",202734,"","","",192287,"","","",214500,"","","","","","","","","","","","","","","",211833,"","","","","","","","","",167323,"","","","","","","","","","","","","","","","","","","","","","",170031,"",159863
