Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1-1,"",128684,127114,"",126838,134923,129501,"",130380,129203,"",129363,"","",130330,142294,"",134601,"",130775,144291,"",128907,"",130162,127781,127563,142862,128592,129716,140792,143137,137149
1-2,"",122717,125609,"",135885,122781,117814,"",126402,117890,"",122809,"","",120032,122626,"",126849,"",125530,121231,"",125246,"",117728,"",117110,122479,117251,118345,118871,113543,116106
1-3,"",162662,"","",132589,148156,135440,"","",136485,"",155392,"","",135762,138623,"",138470,"",133086,138297,"",138611,"","","",134672,138841,133562,133059,135190,116655,114544
1-4,"",150317,"","",136874,"",151268,"","",136391,"",138228,"","",138158,137641,"",137660,"",134471,137605,"",137327,"","","",137511,137905,137764,133126,136606,105450,105331
Bernadette's Peak,"",132701,"","",134997,"",136400,"","",134154,"",136537,"","",134889,136672,"",135772,"",132904,137315,"",135439,"","","",136641,"",132517,132935,135344,145172,143200
2-1,"",171921,"","",145638,"",150454,"","",145689,"",150320,"","",149801,150075,"",148210,"",162699,150973,"",157905,"","","",149737,"",148108,145671,148172,149482,144655
2-2,"",112267,"","",112310,"",116454,"","",116622,"",116100,"","",113543,114670,"",115694,"",113628,115914,"",115436,"","","",119169,"",116737,113328,114185,116450,116482
2-3,"",127369,"","",128047,"",133466,"","",135079,"",159159,"","",132485,135219,"",133776,"",128062,132900,"",132201,"","","",131562,"",152166,128984,134279,109878,116688
2-4,"",181280,"","",172995,"",175222,"","",172285,"",175488,"","",180609,175457,"",180961,"",174744,175055,"",176953,"","","",176659,"",176376,174982,173406,138500,137700
Beagle Boy's Tower,"",117620,"","",118999,"",118514,"","",186342,"",120728,"","",119640,118264,"",118948,"",109965,115384,"",113390,"","","",122169,"",113092,108549,111781,190667,126830
3-1,"",154186,"","",152186,"",173091,"","",153064,"",162359,"","",160594,156827,"",179649,"",156599,159706,"",155766,"","","",159078,"",174483,153574,157327,157331,184373
3-2,"",141293,"","",189010,"",152081,"","",146062,"",217452,"","",149765,153888,"",147029,"",143666,165422,"",163344,"","","",146433,"",147190,145032,144359,127607,126421
3-3,"",186921,"","",146141,"",177514,"","",151309,"",160971,"","",153827,150530,"",150772,"",166618,179674,"","","","","",148565,"","",151061,147966,176138,171466
3-4,"",135156,"","",135464,"",136800,"","",132770,"",138719,"","",139687,136829,"",137195,"",133506,136288,"","","","","",136927,"","",153877,134953,101354,110952
Magica's Devlish Dome,"",213805,"","",213248,"",217668,"","",210545,"",215156,"","",218124,221069,"",214178,"",211280,213296,"","","","","",215135,"","",213714,213905,223016,221267
4-1,"",172277,"","",165589,"",171281,"","",162266,"",170087,"","",188970,167370,"",164988,"",163099,168270,"","","","","",180967,"","",168031,165841,137829,151701
4-2,"",209625,"","",218248,"",222546,"","",175625,"",175349,"","",200014,187308,"",173177,"",192486,183271,"","","","","",187558,"","",191751,168721,169246,167088
4-3,"",293493,"","",128936,"",126297,"","",121283,"",122517,"","",122702,126534,"",125884,"",123240,126366,"","","","","",127438,"","",121420,122090,100702,100253
4-4,"","","","","","",185327,"","",156778,"",161589,"","",180828,162827,"",167152,"",158397,153246,"","","","","",154440,"","",163514,152159,176253,159575
Ceremonial Room,"",183216,"","",179769,"",188788,"","",181378,"",187785,"","",213912,"","",182187,"",179811,188241,"","","","","",185638,"","",184658,183516,194202,193329
