Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Docks,"","",282151,"",305875
-Barge,"","",283814,"",339024
{The Sacrifice} Port,"","",317842,"",406397
-Apartments,"","",267564,"",93106
-Subway,"","",332396,"",225259
-Sewer,"","",398711,"",145063
-Hospital,"","",720222,"",710995
{No Mercy} Rooftop,"","",366127,"",526267
-Greenhouse,"","","","",122876
-Crane,"","","","",266021
-Construction,"","","","",256459
-Terminal,"","","","",126280
{Dead Air} Runway,"","","","",333187
-Turnpike,"","","","",171241
-Drains,"","","","",166720
-Church,"","","","",364051
-Town,"","","","",265740
{Death Toll} Boathouse,"","","","",375395
-Woods,"","","","",135108
-Tunnel,"","","","",116063
-Bridge,"","","","",212267
-Station,"","","","",169870
{Blood Harvest} Farmhouse,"","","","",428230
-Alleys,"","","","",547461
{Crash Course} Truck Depot,"","","","",455624
