Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Prologue,"","",36281,36539,34131,35055,"",38120,36473,35394,"",34239,34354,34970,37931,34208,33800,"","",36445,35265,34874,"",34463,34007,33714,33990,33568,34473,33478,33573,"",37890,"",33469,37011,33402,34684,33137,35593,33800,33718,34241,33591,"",34575,33136,33249,34175,33586,36644,33808,33776,35994,42215,33168
-Crossing,"","",37196,"",36827,45185,"",41555,44972,46404,"",42194,48195,47703,42117,"",39184,"","",58565,"","","","","","",48121,39201,42750,"",41311,"",69004,"",47386,46781,37296,"","",38644,"",42177,40001,44345,"",39292,36166,60172,38584,40355,38342,44306,40443,34520,44164,36965
-Chasm,"","",43020,"",42568,40644,"",44937,43024,43099,"",39103,41551,40334,43715,"",48998,"","",89429,"","","","","","",57477,"","","",54298,"",96701,"",47079,58034,38048,"","",51684,"",45583,"",60284,"",37645,39446,62046,63306,48714,56198,35471,43202,44599,41032,41176
Forsaken City,"","",68245,"",39743,47059,"",38378,43758,46985,"",42661,43706,37795,48592,"",34982,"","",54997,"","","","","","",74419,"","","",52786,"",109835,"",39680,"",65801,"","",33724,"",40814,"",41910,"","",43097,46208,44241,35916,39973,43163,42046,37791,39684,37976
-Intervention,"","",311525,"",103442,83666,"",92035,94888,77275,"",90499,87724,80256,98321,"",80059,"","",105324,"","","","","","","","","","",81333,"",101723,"",85336,"",74058,"","",77185,"",84872,"",78582,"","",76476,"","",75543,83503,87051,84402,87900,85475,90081
-Awake,"","",127143,"",117201,128347,"",126092,"",128103,"",114295,"",117212,123274,"",117945,"","",123136,"","","","","","","","","","",193566,"",125859,"",105455,"",143788,"","",111776,"",109853,"",115685,"","",126512,"","",107220,118125,112761,114091,111414,100622,97604
Old Site,"","",20197,"",19981,20805,"",23528,"",21988,"",20015,"",18615,21511,"",20048,"","",21084,"","","","","","","","","","",20514,"",21707,"",17942,"",19285,"","",17753,"",20263,"",18540,"","",18732,"","",20738,17233,20060,19350,21337,18237,18986
-Huge Mess,"","",176719,"",182928,182057,"",145936,"",180883,"",159224,"",160656,"","",178009,"","",184401,"","","","","","","","","","",183170,"",206663,"",163555,"",148465,"","",169513,"",151630,"","","","",139263,"","",154928,154888,169332,160868,195919,145661,183481
-Elevator Shaft,"","",238699,"",209472,222403,"",214826,"",218434,"",215695,"",223606,"","",224493,"","",216605,"","","","","","","","","","",203350,"",224759,"",203268,"",192927,"","",237851,"",196859,"","","","",214675,"","",179018,184995,192345,181690,186391,200791,189513
-Presidential Suite,"","",116461,"",175880,110950,"",132140,"",78728,"",83585,"",101758,"","",66057,"","",67890,"","","","","","","","","","",90279,"",146271,"",115155,"",92573,"","",99140,"",92241,"","","","",76601,"","","",65459,"",73042,86084,"",95299
Celestial Resort,"","",224265,"",128937,161385,"",150551,"",131335,"",134977,"",207475,"","",136582,"","",153531,"","","","","","","","","","",154353,"",215631,"",128788,"",101461,"","",163059,"",116518,"","","","",105509,"","","",111823,"",104732,"","",133529
-Shrine,"","",114076,"",114735,195131,"",115346,"",125073,"",134134,"",140006,"","",122124,"","",122829,"","","","","","","","","","",128289,"",122839,"",239946,"",107098,"","",139040,"",132005,"","","","",98911,"","","",115251,"",103190,"","",112884
-Old Trial,"","",38435,"",38480,47299,"",47240,"",43338,"",38546,"",42931,"","",37626,"","",41020,"","","","","","","","","","",39362,"",49276,"","","",37637,"","",42505,"",37843,"","","","",52005,"","","",36551,"",36452,"","",48371
-Cliff Face,"","",148082,"",142945,110912,"",118164,"",125545,"",97057,"",122945,"","",117277,"","",155148,"","","","","","","","","","",132763,"",175269,"","","",130895,"","",123339,"",117282,"","","","",120059,"","","",115505,"",115981,"","",97428
Golden Ridge,"","",186450,"",120613,130781,"",126813,"",143865,"",119566,"",158037,"","",152814,"","",162292,"","","","","","","","","","",147845,"",201552,"","","",107168,"","",129234,"",129630,"","","","",135309,"","","",102868,"",133558,"","",154037
-Depths,"","",112231,"",86049,2550875,"",100902,"",154571,"",89565,"",127895,"","",83396,"","",89108,"","","","","","","","","","",281530,"",88344,"","","",79963,"","",83623,"",89613,"","","","",75287,"","","",105959,"",144326,"","",96235
