Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-こだいのはらっぱ,20910,24390,16065,16422,19276,17255,16151,17576,16033,16835,18529,16796,20416,16979,28730,28852,16404
-ちゃぷちゃぷいけ,113043,103299,106271,116519,108988,101217,119044,124710,121295,106246,101755,105714,101955,103348,113188,110768,101069
{ちゃうせいだい} きょうりゅうきバレー,109025,94375,83828,96702,85775,91036,93335,81979,88648,85348,90334,90710,85248,98174,88404,92896,83746
-ジャンゲルリバー,198827,182986,164277,163186,166869,166523,216027,182616,172299,171612,175204,174213,168603,179870,168002,163191,159746
-ナンデココニいせき,183121,156023,159869,154352,162816,149753,"","",153520,154081,163326,155831,151680,149203,152934,153653,151648
{しんせいだい} タレガタテタいせき,224334,160073,150290,138266,149452,169338,"","",149579,144322,141295,146752,136694,135165,132934,137909,133264
-げんしビーチ,139465,"",141698,129841,130477,135573,"","",144745,127228,123463,121887,126506,125924,132738,119140,125857
-すいちゅうゲイブ,130770,"",84426,112257,92966,83105,"","",91782,95369,101673,84352,98422,80863,97744,95538,80288
{げんしじだい} ガブリンのしま,230307,"",408767,181793,151034,189338,"","",152560,134925,160291,153765,173153,151683,144674,154723,142067
-カッチンコールのうみ,112950,"",118789,107051,101854,100991,"","",119134,98765,133996,91238,102047,101286,95562,101331,100452
-ツラーラどうくつ,230925,"",198912,169822,169324,196161,"","",192492,167468,178069,160763,164906,152723,145591,181617,134176
{ひょうがさ} サルおんせん,104125,"",118080,117337,98536,107985,"","",126460,104485,89289,87526,119765,86333,100923,96804,99777
-わびさびデんプル,109190,"",96945,111402,113343,122208,"","",111401,97241,100045,97884,102513,94454,103842,98170,93501
-てくてくバンリ,326355,"",183927,178656,203318,177606,"","",151755,197082,220346,163222,160769,180973,171649,173401,157485
{きんだい} からくりキャッスル,197671,"",189027,179188,179472,173214,"","",169742,170415,190360,177170,174918,172397,166279,170590,180090
-マチノシテイ,210766,"",213861,229115,250083,211404,"","",195656,199888,194425,190325,193766,193167,233574,178003,192038
-サルテックフャクトリー,244210,"",217609,200807,215871,196485,"","",199731,191505,207964,236696,189034,"",202438,185604,182666
{げんだい} スカイTVタワー,398628,"",381082,399322,401601,405921,"","",376138,338398,365194,346544,356756,"",388221,390129,327568
-スペクターサーカス,122221,"",114428,120880,115308,123026,"","",118931,120998,119039,117259,113080,"",103200,107273,112569
-オバケやしき,450214,"",182002,187073,163607,,"","",164562,184796,,205401,179732,"",170899,157640,167676
-ヒロキアタックパート３,68704,"",73640,88801,72173,375035,"","",72329,64729,,66690,67234,"",69593,71185,68856
{サルのほんきょち} スペクター,313326,"",332191,349232,387161,489653,"","",304958,367816,572866,327401,317439,"",273915,307037,306067
