Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-A01,"",25690,"","","","","","",24939,25543,"",25329,25355,"",24740,"","",24753,"",26093,"",24984,"","","",25012,"",24952
-A02,"",29375,"","","","","","","","","",27784,24394,"",31057,"","",25804,"",26502,"",38243,"","","",26535,"",24763
-A03,"",27357,"","","","","","","","","",27191,31095,"",27879,"","",26290,"",25764,"",27068,"","","",26625,"",27061
-A04,"",24205,"","","","","","","","","","",54842,"",15999,"","",21890,"",17483,"",16390,"","","",17858,"",16254
-A05,"",36580,"","","","","","","","","","",26611,"",27022,"","",29752,"",25828,"",25911,"","","",28609,"",28456
-A06,"",55266,"","","","","","","","","","",45390,"",39523,"","",40435,"",38919,"",43392,"","","",42440,"",41150
-A07,"",41935,"","","","","","","","","","",39982,"",41578,"","",45702,"",39335,"",41174,"","","",45560,"",42986
-A08,"",87499,"","","","","","","","","","",85218,"",74142,"","",80612,"",77263,"",78278,"","","",82955,"",77829
-A09,"",38502,"","","","","","","","","","",37702,"",36764,"","",52077,"",36172,"",37108,"","","",40685,"",42284
-A10,"",22234,"","","","","","","","","","",91098,"",22116,"","","","",23810,"",48892,"","","",40831,"",21641
-A11,"",31924,"","","","","","","","","","",32625,"",30543,"","","","",29333,"",29421,"","","",29136,"",30978
-A12,"",30950,"","","","","","","","","","",29748,"",29612,"","","","",29439,"",29077,"","","",29056,"",29423
-A13,"",65468,"","","","","","","","","","",42533,"",61716,"","","","",47073,"",49454,"","","",68262,"",50592
-A14,"",33844,"","","","","","","","","","",32702,"",33563,"","","","",33064,"",33812,"","","",34527,"",32346
{White}A15,"",38894,"","","","","","","","","","",40709,"",34638,"","","","",37592,"",36771,"","","",39031,"",40186
-B01,"",44731,"","","","","","","","","","",37729,"","","","","","",38016,"",41981,"","","",42334,"",38721
-B02,"",37067,"","","","","","","","","","",36281,"","","","","","",37780,"",38748,"","","",38701,"",37767
-B03,"",40248,"","","","","","","","","","",39889,"","","","","","",39453,"",39389,"","","",44656,"",41145
-B04,"",24044,"","","","","","","","","","",21473,"","","","","","",21830,"",22360,"","","",23949,"",22383
-B05,"",41144,"","","","","","","","","","",47566,"","","","","","",35951,"",37842,"","","",37629,"",37936
-B06,"",74484,"","","","","","","","","","","","","","","","","",46566,"",61002,"","","",42985,"",38128
-B07,"",45095,"","","","","","","","","","","","","","","","","",43763,"",41937,"","","",41563,"",42138
-B08,"",129279,"","","","","","","","","","","","","","","","","",125191,"",130582,"","","",123827,"",117210
-B09,"",29876,"","","","","","","","","","","","","","","","","",29169,"",29826,"","","",29813,"",30871
-B10,"",74002,"","","","","","","","","","","","","","","","","",71381,"",58218,"","","",62375,"",65298
-B11,"",48952,"","","","","","","","","","","","","","","","","",73400,"",49007,"","","",49877,"",52044
-B12,"",58720,"","","","","","","","","","","","","","","","","",82244,"",69619,"","","",94794,"",98705
-B13,"",37660,"","","","","","","","","","","","","","","","","",37757,"",40704,"","","",38147,"",38002
-B14,"",48026,"","","","","","","","","","","","","","","","","",62099,"",58826,"","","",59217,"",46257
{Green}B15,"",68515,"","","","","","","","","","","","","","","","","","","",62896,"","","",65325,"",56100
-C01,"",41878,"","","","","","","","","","","","","","","","","","","",46666,"","","",43396,"",45953
-C02,"",65769,"","","","","","","","","","","","","","","","","","","",57784,"","","",56564,"",69269
-C03,"",26575,"","","","","","","","","","","","","","","","","","","",55853,"","","",27073,"",27344
-C04,"",58669,"","","","","","","","","","","","","","","","","","","",58600,"","","",54392,"",56063
-C05,"",137331,"","","","","","","","","","","","","","","","","","","",135360,"","","",135279,"",134376
-C06,"",139110,"","","","","","","","","","","","","","","","","","","",72471,"","","",74472,"",87639
-C07,"",62814,"","","","","","","","","","","","","","","","","","","",56687,"","","",56701,"",57171
-C08,"",43169,"","","","","","","","","","","","","","","","","","","",44328,"","","",43346,"",40875
-C09,"",108346,"","","","","","","","","","","","","","","","","","","",99830,"","","",99326,"",88392
-C10,"",27551,"","","","","","","","","","","","","","","","","","","",28360,"","","",50126,"",47970
-C11,"",68764,"","","","","","","","","","","","","","","","","","","",70027,"","","",77270,"",78643
-C12,"",67485,"","","","","","","","","","","","","","","","","","","",62287,"","","",50840,"",50738
-C13,"",65500,"","","","","","","","","","","","","","","","","","","",64545,"","","",125068,"",86243
-C14,"",166535,"","","","","","","","","","","","","","","","","","","",136362,"","","",149623,"",132580
{Blue}C15,"",118061,"","","","","","","","","","","","","","","","","","","",89449,"","","",73391,"",65052
-D01,"",203063,"","","","","","","","","","","","","","","","","","","",184523,"","","",181702,"",185403
-D02,"",116506,"","","","","","","","","","","","","","","","","","","",101086,"","","",118679,"",99249
-D03,"",44562,"","","","","","","","","","","","","","","","","","","",51397,"","","",64640,"",42235
-D04,"",104577,"","","","","","","","","","","","","","","","","","","",87155,"","","",103092,"",106938
-D05,"",103219,"","","","","","","","","","","","","","","","","","","",172020,"","","",97412,"",98656
-D06,"",173594,"","","","","","","","","","","","","","","","","","","",94844,"","","",91025,"",91548
-D07,"",77595,"","","","","","","","","","","","","","","","","","","",74539,"","","",240786,"",142128
-D08,"",70313,"","","","","","","","","","","","","","","","","","","","","","","","","",75423
-D09,"",122503,"","","","","","","","","","","","","","","","","","","","","","","","","",79407
-D10,"",89470,"","","","","","","","","","","","","","","","","","","","","","","","","",75784
-D11,"",899555,"","","","","","","","","","","","","","","","","","","","","","","","","",102672
-D12,"",71139,"","","","","","","","","","","","","","","","","","","","","","","","","",83543
-D13,"",92347,"","","","","","","","","","","","","","","","","","","","","","","","","",100879
-D14,"",207798,"","","","","","","","","","","","","","","","","","","","","","","","","",208623
{Red}D15,"",555756,"","","","","","","","","","","","","","","","","","","","","","","","","",513086
-E01,"",763010,"","","","","","","","","","","","","","","","","","","","","","","","","",151083
-E02,"",1784654,"","","","","","","","","","","","","","","","","","","","","","","","","",301154
-E03,"",628362,"","","","","","","","","","","","","","","","","","","","","","","","","",368933
{Black}E04,"","","","","","","","","","","","","","","","","","","","","","","","","","","",222018
