Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Mario Kart Stadium,"","","","","","","","",129223
-Water Park,"","","","","","","","",137531
-Sweet Sweet Canyon,"","","","","","","","",148655
{Mushroom Cup}Thwomp Ruins,"","","","","","","","",148825
-Mario Circuit,"","","","","","","","",142173
-Toad Harbor,"","","","","","","","",164743
-Twisted Mansion,"","","","","","","","",153111
{Flower Cup}Shy Guy Falls,"","","","","","","","",157370
-Sunshine Airport,"","","","","","","","",160755
-Dolphin Shoals,"","","","","","","","",158828
-Electrodrome,"","","","","","","","",162286
{Star Cup}Mount Wario,"","","","","","","","",148017
-Cloudtop Cruise,"","","","","","","","",160588
-Bone-Dry Dunes,"","","","","","","","",152137
-Bowser's Castle,"","","","","","","","",161547
{Special Cup}Rainbow Road,"","","","","","","","",163122
-Wii Moo Moo Meadows,"","","","","","","","",120294
-GBA Mario Circuit,"","","","","","","","",121975
-DS Cheep Cheep Beach,"","","","","","","","",145146
{Shell Cup}N64 Toad's Turnpike,"","","","","","","","",141606
-GCN Dry Dry Desert,"","","","","","","","",163879
-SNES Donut Plains 3,"","","","","","","","",117035
-N64 Royal Raceway,"","","","","","","","",154238
{Banana Cup}3DS DK Jungle,"","","","","","","","",158251
-DS Wario Stadium,"","","","","","","","",155400
-GCN Sherbet Land,"","","","","","","","",151747
-3DS Music Park,"","","","","","","","",161630
{Leaf Cup}N64 Yoshi Valley,"","","","","","","","",157499
-DS Tick-Tock Clock,"","","","","","","","",149145
-3DS Piranha Plant Slide,"","","","","","","","",167014
-Wii Grumble Volcano,"","","","","","","","",153492
{Lighting Cup}N64 Rainbow Road,"","","","","","","","",115520
-GCN Yoshi Circuit,"","","","","","","","",144857
-Excitebike Arena,"","","","","","","","",141416
-Dragon Driftway,"","","","","","","","",142646
{Egg Cup}Mute City,"","","","","","","","",150790
-Wii Wario's Gold Mine,"","","","","","","","",161310
-SNES Rainbow Road,"","","","","","","","",122457
-Ice Ice Outpost,"","","","","","","","",145855
{Triforce Cup}Hyrule Circuit,"","","","","","","","",151744
-GCN Baby Park,"","","","","","","","",99154
-GBA Cheese Land,"","","","","","","","",146550
-Wild Woods,"","","","","","","","",146747
{Crossing Cup}Animal Crossing,"","","","","","","","",151341
-3DS Neo Bowser City,"","","","","","","","",148104
-GBA Ribbon Road,"","","","","","","","",159569
-Super Bell Subway,"","","","","","","","",141043
{Bell Cup}Big Blue,"","","","","","","","",123183
