Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
JF1,"","","","",201182,"","",200985,"","",199186,"","",198170,198170,198170,198170,"",209784,198496,"",202353,"",201249,"","","",199529,"","",198745,198667,"","","",198170,"",198173,"","",199799,202865,198170,"","","",211337,"",203625,"","",198913,"","","","","","","",197570,196110
Sea Needle,"","","","","","","","","","",,"","",,,"",,"",,,"","","",307952,"","","",289922,"","","","","","","",295073,"",296789,"","",300008,291865,280674,"","","","","",285737,"","","","","","","","","","","",294283
Downtown,"","","","","","","","","","",590239,"","",607140,607628,"",586719,"",586848,575968,"","","",287021,"","","",283263,"","","","","","","",274727,"",286263,"","",284523,274342,"","","","","","",278738,"","","","","","","","","","","",276197
GL1,"","","","","","","","","","",330754,"","",325307,"","",307133,"",317041,293183,"","","",352276,"","","",327835,"","","","","","","",332617,"",320411,"","",317462,293938,"","","","","","",308538,"","","","","","","","","","","",295484
Poseidome,"","","","","","","","","","",215762,"","",220553,"","",217485,"",218901,217593,"","","",216425,"","","",216878,"","","","","","","",216311,"",239028,"","",216463,216245,"","","","","","",217728,"","","","","","","","","","","",218829
Bikini Bottom,"","","","","","","","","","",127406,"","","","","",124799,"",123184,154697,"","","",154192,"","","",148171,"","","","","","","",123727,"",118270,"","",127859,122073,"","","","","","",120400,"","","","","","","","","","","",122208
Dream 1,"","","","","","","","","","",143691,"","","","","",123150,"",123150,124783,"","","",141819,"","","",174000,"","","","","","","",147299,"",123879,"","",154100,157149,"","","","","","",126354,"","","","","","","","","","","",122616
Mermalair 1,"","","","","","","","","","",291292,"","","","","",315324,"",291992,293460,"","","",293771,"","","",293807,"","","","","","","",306701,"",294057,"","",293549,301860,"","","","","","",291173,"","","","","","","","","","","",293465
RB1,"","","","","","","","","","",124795,"","","","","",79670,"",98051,89358,"","","",77726,"","","",78614,"","","","","","","",101388,"",78582,"","",136561,96400,"","","","","","",95981,"","","","","","","","","","","",98398
SM1,"","","","","","","","","","",210970,"","","","","",206436,"",243072,286911,"","","",216516,"","","",214391,"","","","","","","",228267,"",206234,"","",206033,212422,"","","","","","",212377,"","","","","","","","","","","",221997
Industrial Park,"","","","","","","","","","",325357,"","","","","",390498,"",376823,335452,"","","",313553,"","","",312636,"","","","","","","",317402,"",305162,"","",331247,312447,"","","","","","",336137,"","","","","","","","","","","",314288
JF2 (no squid),"","","","","","","","","","",291106,"","","","","",288830,"",254655,303473,"","","",287719,"","","",281596,"","","","","","","",275187,"",268214,"","",293202,315957,"","","","","","",273765,"","","","","","","","","","","",272004
RB2 (no lasers),"","","","","","","","","","",196687,"","","","","",195771,"",242458,187532,"","","",187530,"","","",204227,"","","","","","","",281651,"",198034,"","",188258,227061,"","","","","","",196262,"","","","","","","","","","","",200322
Mermalair 2,"","","","","","","","","","",48433,"","","","","",57406,"",102045,98602,"","","",68627,"","","",85967,"","","","","","","",85646,"",114122,"","",74576,72011,"","","","","","",59818,"","","","","","","","","","","",60772
SM2,"","","","","","","","","","",367812,"","","","","",374831,"",464336,329291,"","","",405546,"","","",336396,"","","","","","","",442423,"",356049,"","",376166,327427,"","","","","","",329655,"","","","","","","","","","","",318814
GL2,"","","","","","","","","","",139588,"","","","","",215878,"",146314,157573,"","","",150409,"","","",188480,"","","","","","","",172904,"",132925,"","",144176,120024,"","","","","","",156786,"","","","","","","","","","","",206366
Lasers + squid,"","","","","","","","","","",162833,"","","","","",197450,"",220939,140731,"","","",199433,"","","",138290,"","","","","","","",200053,"",177826,"","",166753,142641,"","","","","","",140691,"","","","","","","","","","","",133294
Kelp Forest,"","","","","","","","","","",671500,"","","","","",472101,"",478690,431968,"","","",383515,"","","",390302,"","","","","","","",467114,"",418939,"","",420144,436358,"","","","","","",425146,"","","","","","","","","","","",370748
Dream 2,"","","","","","","","","","",282093,"","","","","",285109,"",465378,364167,"","","",299721,"","","",329457,"","","","","","","",329879,"",357070,"","",270468,379377,"","","","","","",289232,"","","","","","","","","","","",286670
Dutchman's,"","","","","","","","","","",307894,"","","","","",311802,"",350228,315260,"","","",308411,"","","",300354,"","","","","","","",335001,"",305071,"","",330861,310061,"","","","","","",313476,"","","","","","","","","","","",326287
watch bna,"","","","","","","","","","",98774,"","","","","",100820,"",148751,86989,"","","",158948,"","","",101874,"","","","","","","",106158,"",87554,"","",161009,89518,"","","","","","",94317,"","","","","","","","","","","",89471
