Attempt #,Realtime (ms),Gametime (ms)
81,,
80,,
79,,
78,,
77,114159,
76,,
75,,
74,110477,
73,,
72,116989,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,135006,
61,,
60,,
59,,
58,,
57,,
56,108612,
55,120501,
54,,
53,,
52,126520,
51,113139,
50,,
49,,
48,124339,
47,121843,
46,120698,
45,118947,
44,115779,
43,127411,
42,145401,
41,,
40,137362,
39,148687,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,118993,
1,,
127,99407,
126,,
125,102381,
124,,
123,,
122,,
121,104101,
120,104257,
119,,
118,,
117,106517,
116,111467,
115,,
114,,
113,,
112,,
111,,
110,114764,
109,,
108,120101,
107,,
106,,
105,,
104,101870,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,117300,
94,,
93,,
92,,
91,,
90,,
89,,
88,104310,
87,120196,
86,125045,
85,125724,
84,130476,
83,135045,
82,,
