Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Tutorial,"","","","","","","",137507,138202,139632,138168,"","","","","",123000,"","",124362,"",120893,"",122315,"",121624
Creeper Woods,"","","","","","","","",403281,421953,555561,"","","","","",560768,"","",418639,"",412373,"","","",396955
Pumpkin Pasture,"","","","","","","","",424369,"",1867414,"","","","","","","","","","","","","","",2079679
Soggy Swamp,"","","","","","","","",370707,"",813624,"","","","","","","","","","","","","","",455308
Creepy Crypt,"","","","","","","","",281240,"",275821,"","","","","","","","","","","","","","",244701
Soggy Cave,"","","","","","","","",857082,"",338545,"","","","","","","","","","","","","","",231347
Arch Haven,"","","","","","","","",2789457,"",195073,"","","","","","","","","","","","","","",126159
Cacti Canyon,"","","","","","","","",437162,"",442145,"","","","","","","","","","","","","","",370092
Redstone Mines,"","","","","","","","",280808,"",311032,"","","","","","","","","","","","","","",249549
Desert Temple,"","","","","","","","","","",502419,"","","","","","","","","","","","","","",536649
Fiery Forge,"","","","","","","","","","",456026,"","","","","","","","","","","","","","",447396
Highblock Halls,"","","","","","","","","","",720650,"","","","","","","","","","","","","","",653868
Underhalls,"","","","","","","","","","",703299,"","","","","","","","","","","","","","",421417
Obsidian Pinnacle,"","","","","","","","","","",1202554,"","","","","","","","","","","","","","",628489
MOOOOO,"","","","","","","","","","",524794,"","","","","","","","","","","","","","",267214
