Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
내가 너때문에,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31936,31656,31748,32204,"","","",231321,32185,31693,"",57895,31696,127850,32000,31547,31523,31927,35942,33098,31669,31786,31762,31901,31992,31876,32563,31926,38180,"",31390,31450,31783,31621,31548,31388,31346,"",31544,31540,31514,"",31681,36343,31446,31573,31544,31543,31498,31464,31373,31238,31552,31405,31448,"",31431,31663,31617,31343,31580,31630,31685,31164,"",31851,31317,31302,"",31809,"",30992,31512,30935,"",31485,31902,"",31400,31371,31485,"",31517,"",31133,31041,31035,31518,31057,"","",31278,31119,31876,"","","",31375,31579,31231,31028,30947,"",31183,31088,31165,31098,"",31029,31065,"",31233,"","",31673,31422,"","",31520,30862,"","",30980,31500,30952,31615,"",31281,"",31172,"","","","",31608,31370,31506,31440,"","",31907,31196,31080,31015,31098,31161,30949,31170,31181,"",30974,30943,"",31087,40232,31239,30888,"",31749,31029,30919,"",31159,30960,"",31505,31518,"",31442,31470,"",31219,31492,"",31154,31347,"",31021,31261,31384,"",31432,30985,,"","",31048,31459,31111,31639,31129,31103,31185,"",31255,"",31359,31065,34963
이세계 트럭,67417,68485,72223,82251,119835,"","","","","","",33490,32076,264309,32789,36924,37027,"","","",31164,"",37432,35037,33360,45371,35019,41379,32348,34032,36534,33406,33512,31591,45849,34245,"","",35031,41083,36046,31984,"","","","",35237,35390,"",34810,31164,"",34890,41712,63805,35381,37907,32066,31937,31592,37250,49331,35556,41099,33607,75898,36140,"",36411,42600,33243,46159,40783,46279,39062,"",44901,37605,35130,"",37552,36409,35176,32674,48526,31690,55203,39192,49808,68145,58118,43934,37578,"",37811,33957,36622,47627,36755,36177,75080,38518,"",36085,38815,44920,"",41850,"",83728,45667,74255,"","",33280,"",39249,55021,38192,"",36876,"",36793,53975,51764,35659,47456,"","",37666,32365,47636,"","","",38152,37096,36065,51401,45436,"",113539,47860,32854,73884,"",44410,32548,"",45044,"","",36205,33783,"","",85286,39639,"","",65366,39486,33600,35430,"",42982,"",42998,"","","","",36607,56970,40290,44754,"","",37085,32680,31197,35102,32668,34880,55409,78830,33258,"",35181,35297,"",33087,39179,31763,35181,"",31957,30736,56368,"",45855,51658,"",31326,31701,"",33503,57372,"",36155,49407,"",44628,30307,"",32597,41017,31424,"",48716,37268,105259,"","",36998,31063,64592,31089,34568,40770,48284,"",41156,"",46719,43534
볼또 커터,278318,280590,288201,273624,"","","","","","","",275263,282682,466519,273714,272886,270988,"","","",272527,"",273498,272316,273267,279144,276999,281997,273613,296037,274941,274212,274286,272495,312742,275808,"","",276616,274797,280993,304207,"","","","",272528,276069,"",393613,289662,"",270058,280023,320652,274890,285008,277136,277027,277557,275377,275853,274039,283465,282918,282186,282350,"",283867,278041,273337,308886,281524,281710,276996,"",278437,273356,277543,"",275980,270401,275445,278197,275091,275777,281807,281789,292817,279146,277203,285603,300297,"",283263,281988,282563,284696,285748,278931,"",308364,"",280516,291588,277876,"",280551,"",286444,281649,275716,"","",276854,"",350839,273543,302054,"",278950,"",286207,278942,280879,275738,276186,"","",272813,271198,274279,"","","",291563,274574,280389,273315,286783,"","",277855,326555,277990,"",283810,272358,"",279819,"","",281900,273800,"","",284357,274641,"","",347431,272090,276179,277471,"",313712,"",273283,"","","","",271271,293680,272403,274683,"","",263244,"",253146,251489,251470,248520,263255,249656,247977,"",251359,253246,"",276969,"",251375,252665,"",253470,248924,260920,"",256391,256002,"",263375,259874,"",261113,288167,"",249225,249703,"",265497,258474,"",252832,253538,248524,"",249034,247952,248833,"","",251940,247296,251039,"",248368,266619,262483,"",262180,"",248501,255198
해치웠나?,,"",,,"","","","","","","",338793,326272,329116,349790,351068,331097,"","","",327905,"","",315065,"","","","","","","",319362,318067,315930,322137,321844,"","","","",318165,321949,"","","","","",316143,"",439552,313568,"",322136,312522,"",336962,"","",307232,"",309440,310419,311856,310760,315611,"",302621,"","",335469,314700,"",314058,"",307754,"","",311838,308290,"","","","","","",313743,"",310307,312622,324735,"",300745,293874,"","",294852,302102,295592,313494,299101,"",303588,"","",288781,"","",292411,"",292483,293320,291314,"","","","",293430,293736,"","",292411,"",289284,309035,292120,301364,297245,"","","","","","","","",291511,321442,"",299678,302512,"","",295133,474783,288210,"","",289645,"",348685,"","",294505,297932,"","","",292682,"","",290663,"","",296320,"",294022,"",288735,"","","","",289922,"",296564,289884,"","","","","",290851,300338,"",290834,298201,"","","",293353,"",293495,"",286979,286799,"",288655,"",284815,"",284659,"","",284652,303104,"",287427,285896,"","",299096,"",288286,290172,"",286527,306873,310764,"","",286827,292628,"","","",289063,288272,"",288174,287947,294977,"",289721,"","",288399
드라이버+차키,470155,"",492551,465144,"","","","","","","",134908,130125,680272,153988,142286,132279,"","","",135375,"","",164258,"","","","","","","",137603,167590,135770,163279,145728,"","","","",148800,155611,"","","","","",199493,"",212189,166023,"",139710,165101,"",167406,"","",148815,"",143096,145486,135649,166719,183038,"",193365,"","",170734,205786,"",180895,"",156344,"","",163977,166500,"","","","","","",179125,"",155646,154423,171101,"",167312,176489,"","",144053,158016,185331,138798,144998,"",135649,"","",168176,"","",138858,"",141502,149439,141019,"","","","",179803,176351,"","",153558,"",138477,164418,142019,160571,134981,"","","","","","","","",163014,148129,"",156191,"","","","",181702,195390,"","",134753,"",129145,"","",157759,163277,"","","",146977,"","",182666,"","",180776,"",148034,"",162765,"","","","",144277,"",159765,168482,"","","","","","","","",123840,"","","","",158865,"",166784,"",145781,143177,"",166980,"",154094,"",212639,"","",175373,169276,"",196506,175633,"","",148048,"",167654,148427,"",164064,148832,137238,"","",138341,137896,"","","",129181,131503,"",124778,184575,139869,"",153187,"","",154551
악마 돋을새김 조각,39189,"",37907,42190,"","","","","","","",39062,38813,222672,43501,38893,39005,"","","",38453,"","",40142,"","","","","","","",47338,42708,46205,41272,41518,"","","","",38738,40955,"","","","","",38287,"",51268,38220,"",38057,42138,"",38107,"","",40028,"",38813,41001,39485,43991,43095,"",39473,"","",39187,37226,"",38151,"",37429,"","",41362,39159,"","","","","","",39538,"",38213,37783,39476,"",37566,42636,"","",38170,39654,41656,37688,40939,"",38869,"","",40512,"","",40670,"",40454,41142,41732,"","","","",42502,37471,"","",37677,"",40700,37751,38470,37222,37056,"","","","","","","","",38094,39985,"",38222,"","","","",44425,39084,"","",37766,"",38288,"","",37985,38144,"","","",37099,"","",42529,"","",38467,"",36938,"",39200,"","","","",38770,"",37369,37376,"","","","","","","","",38562,"","","","",37610,"",38274,"",37070,37364,"",37253,"",37748,"",41155,"","",41187,37453,"",37758,41534,"","",37213,"",77527,37220,"",37471,50252,37337,"","",37311,37384,"","","",37307,39376,"",37997,43072,38981,"",38829,"","",37640
여전사 돋을새김 조각,27379,"",27649,25341,"","","","","","","",25569,40000,43905,29549,24846,26063,"","","",23848,"","",25020,"","","","","","","",26027,24628,23270,22414,23279,"","","","",23675,22610,"","","","","",23120,"",25365,22611,"",29430,24020,"",25133,"","",25078,"",33578,24135,23453,29903,41945,"",22444,"","",23723,23216,"",26318,"",27102,"","",25027,25073,"","","","","","",23451,"",23072,25363,29702,"",26361,29588,"","",24833,27088,23739,25318,23858,"",23853,"","",23104,"","",24241,"",27237,31904,31547,"","","","",24607,23733,"","",23002,"",31493,22531,23753,24388,23036,"","","","","","","","",23403,22876,"",22349,"","","","",34725,23721,"","",22783,"",22951,"","",22970,25152,"","","",26517,"","",56443,"","",23154,"",22671,"",39865,"","","","",23164,"",24730,24279,"","","","","","","","",23745,"","","","",22777,"",23304,"",22771,22722,"",22917,"",22875,"",22762,"","",22903,23489,"",26470,22802,"","",23013,"",38950,24177,"",22757,29871,22787,"","",22794,22604,"","","",25153,28242,"",22860,28730,30404,"",30935,"","",34923
4천왕 자랑,"","","","","","","","","","","",43459,40614,,44865,42760,42227,"","","",39236,"","",39002,"","","","","","","",40761,39551,38268,37763,37151,"","","","",38396,38616,"","","","","",38215,"",37617,40213,"",38695,37548,"",37358,"","",37222,"",36955,38073,37201,36298,40458,"",40083,"","",37202,37545,"",37918,"",42660,"","",36841,38041,"","","","","","",37282,"",37621,37272,38031,"",38435,37785,"","",48685,36749,36917,38213,36207,"",36294,"","",37213,"","",37841,"",36874,37702,36987,"","","","",37581,36137,"","",36826,"",36165,38685,36799,37310,37198,"","","","","","","","",37392,38153,"",38427,"","","","",38483,37309,"","",36468,"",37610,"","",38178,37911,"","","",56835,"","",37402,"","",37384,"",36580,"",40952,"","","","",36761,"",37685,38229,"","","","","","","","",38064,"","","","",36913,"",36599,"",37261,37746,"",37777,"",36881,"",36989,"","",37125,36293,"",36945,37294,"","",37362,"",37779,37654,"",37204,37538,38080,"","",38228,36432,"","","",37314,37671,"",36105,39747,37345,"",37270,"","",36184
성,"","","","","","","","","","","","","",473845,178388,163019,161641,"","","",168956,"","",172082,"","","","","","","",170263,180007,160049,161033,154634,"","","","",158418,179659,"","","","","",180185,"",197740,164398,"",168107,170695,"",171015,"","",163475,"",221974,163287,172747,175661,180283,"",164035,"","","",157747,"","","",204826,"","",167623,155827,"","","","","","",164400,"",166710,175835,154712,"",167610,167458,"","",180949,184413,186744,164005,167219,"",153713,"","",160942,"","",163098,"",174362,172884,160094,"","","","",163757,159557,"","",175904,"",170410,165929,221317,167154,162909,"","","","","","","","",161308,200816,"",163375,"","","","",187557,161041,"","",158491,"",164281,"","",175927,176143,"","","",164038,"","",157826,"","",180876,"",172398,"",156932,"","","","",160593,"",159746,165435,"","","","","","","","",157057,"","","","",154412,"",168362,"",160301,155031,"",159256,"",181270,"",161315,"","",169954,153112,"",166698,161515,"","",168752,"",178047,163225,"",168302,181699,202598,"","",158977,153406,"","","",159878,162694,"",222572,158382,165126,"",180183,"","",175644
적갈색의 눈 반지,"","",91706,91440,"","","","","","","",91050,90518,234311,88785,92413,87570,"","","",87676,"","",97923,"","","","","","","",87974,87545,89390,88044,87311,"","","","",89533,87067,"","","","","",88439,"",89079,92097,"",92437,89581,"",93402,"","",91577,"",90745,91175,89530,89770,95781,"",94331,"","","",153332,"","","",93457,"","",91881,95396,"","","","","","",92050,"",89130,95277,116642,"",99695,88271,"","",89488,90795,97390,86964,87365,"",107041,"","",89606,"","",88265,"",92863,89275,91381,"","","","",89200,91420,"","",96602,"",90144,90437,90822,112479,90393,"","","","","","","","",99059,91096,"",92878,"","","","",128926,93976,"","",95160,"",93530,"","",94045,90873,"","","",91640,"","",125273,"","",102011,"",90286,"",92377,"","","","",95300,"",93378,95162,"","","","","","","","",94128,"","","","",91821,"",94987,"",94174,90924,"",96238,"",93137,"",95618,"","",93972,95805,"",96350,99654,"","",98009,"",94436,93761,"",94817,93400,97517,"","",92094,89975,"","","",93757,92660,"",94368,98280,99700,"",93612,"","",95095
감옥,,"",87083,84313,"","","","","","","",85617,84992,101065,84265,83515,83518,"","","",84934,"","",85740,"","","","","","","",86969,85328,85033,85789,84776,"","","","",82529,84402,"","","","","",89632,"",125395,83779,"",89924,82817,"",83765,"","",85170,"",87898,83748,84232,85779,84151,"",86935,"","","",131668,"","","",85739,"","",85271,82001,"","","","","","",84105,"",84315,86102,83734,"",82137,85300,"","",86140,82017,82183,83064,85813,"",82707,"","",82049,"","",84211,"",91490,83412,82789,"","","","",83118,92136,"","",83998,"",88797,80020,80348,80619,80985,"","","","","","","","",80352,82368,"",87312,"","","","",98920,80742,"","",80003,"",80605,"","",81114,79351,"","","",80551,"","",80073,"","",80188,"",79376,"",82547,"","","","",80663,"",78390,79579,"","","","","","","","",79806,"","","","",79166,"",80875,"",86212,80204,"",79074,"",79119,"",79761,"","",79648,79372,"",84352,86226,"","",81668,"",89038,84649,"",79390,79288,81512,"","",79453,79303,"","","",80250,118719,"",79856,79708,81168,"",79898,"","",80225
