Attempt #,Realtime (ms),Gametime (ms)
86,929108,892584
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,958071,920816
76,,
75,1015200,971126
74,,
73,,
72,1014457,972733
71,,
70,,
69,953808,917379
68,,
67,,
66,957872,921095
65,,
64,,
63,972543,930040
62,,
61,1007940,965548
60,1002296,961702
59,1022089,985534
58,,
57,,
56,1061742,1023703
55,1040660,1002485
54,1050394,1016297
53,,
52,,
51,,
50,1084419,1048946
49,1101092,1059662
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,1082977,
31,,
30,1195450,
29,,
28,,
27,,
26,,
25,1150633,
24,,
23,,
22,,
21,,
20,,
19,1235971,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1354007,
8,1325214,
7,,
6,,
5,,
4,1470146,
3,,
2,,
1,,
