Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Knuckledragger,"","","","","","","","","","","","","","","","","","","","","","","",422699,405507,410227,438588
Boom Bewm,"","","",1425622,"","","",1356983,"","","","","","","","","","",876334,"","",1135213,628106,593933,613360,726351,631942
Flynt,"","","","","","","","","","","","","","","","","","","","","","","",764715,530385,566918,587685
Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","",160953,183697,209254,209035
Firehawk,"","","","","","","","","","","","","","","","","","","","","","","",726056,718147,639079,737565
Bad Maw,"","","","","","",0,1195742,"","","","","","","","","","",732202,"","",784622,393930,407423,0,465063,322726
RNG,"","","","","","",0,"","","","","","","","","","","","","","","","",413961,831821,142663,553223
Warden,"","","",0,"","",2278359,390052,"","","","","","","","","","",579798,"","","",321871,516720,354568,402256,263779
Wilhelm,"","","",1024265,"","",676728,1041892,"","","","","","","","","","",738663,"","","",0,0,361815,295818,396656
Thresher,"","","",592772,"","",812732,506850,"","","","","","","","","","",653674,"","","",771426,0,323862,0,307429
Overlook,"","","",397746,"","",0,352493,"","","","","","","","","","",0,"","","",301241,940340,275016,651081,256803
Bloodwing,"","","",1586343,"","",1630256,1053494,"","","","","","","","","","",1508337,"","","","",585135,480146,480495,500225
Brick,"","","",1418911,"","",810006,610979,"","","","","","","","","","",662618,"","","","",478773,426439,581993,446582
Opportunity,"","","",0,"","","","","","","","","","","","","","","","","","","",135387,184687,147642,128435
Bunker,"","","",1719567,"","",1219348,807843,"","","","","","","","","","",1260960,"","","","",445000,441855,494994,448665
Angel,"","","",1134301,"","",663608,1083144,"","","","","","","","","","",798798,"","","","",475883,465619,490939,483954
Sawtooth,"","","","","","","","","","","","","","","","","","","","","","","",0,459393,480551,530780
Info Stockade,"","","",461905,"","",280928,283149,"","","","","","","","","","","","","","",243029,565634,189088,203823,182414
Door,"","","",857458,"","",463039,427962,"","","","","","","","","","","","","","",383604,336001,355630,0,0
Hero's Pass,"","","",0,"","",258240,154429,"","","","","","","","","","","","","","",79494,79150,65679,439295,383605
Warrior,"","","",1086948,"","",735389,284491,"","","","","","","","","","","","","","",229134,191865,159286,199063,194311
