Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
02 · Snow Go (1/2) (Normal),229352,"","",209301,185254,169788,"",171052
01 · Turtle Woods (No Crates For Blue),353629,"","",358631,331296,300944,"",282825
05 · Crash Dash,498866,"","",221396,235219,211719,"",207306
03 · Hang Eight (Trial To End),374561,"","",597227,314942,302685,"",281588
04 · The Pits,724931,"","",1133730,480549,269592,"",267593
Ripper Roo,116580,"","",192380,115280,118219,"",115763
08 · Bear It,225297,"","",329103,255148,173155,"",354097
09 · Crash Crush,406350,"","","",405368,296168,"",245796
10 · The Eel Deal (Right Nitro Room For Green),314669,"","","",307345,338424,"",304876
07 · Air Crash (1/2) (Deathless Platform & Secret Exit (Crate-Platfrom),,"","","",570049,329752,"",420345
02 · Snow Go (2/2) (Red In Secret),,"","","",186696,179348,"",153112
06 · Snow Biz,,"","","",730137,430104,"",335840
Komodo Bros.,1400138,"","","",93564,166973,"",109392
11 · Plant Food (Trial To End For Yellow),818604,"","","",352224,734680,"",408517
14 · Road to Ruin (1/2) (Deathless Gem),443542,"","","",393776,208068,"",252845
12 · Sewer or Later,1650544,"","","",419013,276504,"",618045
15 · Un-Bearable (Cute Bear Near End After All Exit),589661,"","","",,"","",408164
26 · Totally Bear,1120193,"","","",1120254,"","",157444
13 · Bear Down (Water Platforms In End Exit),764760,"","","",238884,"","",236820
07 · Air Crash (2/2) (Crates),800327,"","","",288040,"","",279632
Tiny,109100,"","","",326156,"","",183524
19 · Ruination (Side-Path On Green),796131,"","","",1171838,"","",540393
16 · Hangin' Out (Behind Crystal Area After Getting The Gem),"","","","",572400,"","",638697
27 · Totally Fly,"","","","",293316,"","",952202
"17 · Diggin' It (Deathless, Plant Spikes After Last Checkpoint)","","","","",1067970,"","",720878
14 · Road to Ruin (2/2) (Crates),"","","","",249452,"","",253004
18 · Cold Hard Crash (Deathless),"","","","","","","",979826
20 · Bee-Having (Nitro Stairs For Purple),"","","","","","","",466249
N. Gin,"","","","","","","",284327
21 · Piston It Away (Deathless),"","","","","","","",841127
25 · Spaced Out,"","","","","","","",546561
24 · Pack Attack,"","","","","","","",506397
23 · Night Fight (Deathless),"","","","","","","",378752
22 · Rock It,"","","","","","","",184445
N. Cortex,"","","","","","","",77647
