Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Roxanne,"","","","",1999115,"","","","",1232648,"","",1445333,"",1444044,"","",1240256,"",1257265,"","","","","","",1265294,"","","","","",1213223,1155468,"",1178188,"","",1243040,"",1191247,"","","",1244303,1189278,"",1201973,"",1213660,"","",1202053,"","",1158002,"","",1266176,"","","","",1165516,"","","",1164156,"","","",1306399,"","","","","",1134373,"","","","","","",1170170,1199411,"","",1153954,1120552,"",1107320
Wattson,"","","","",2483728,"","","","",1888307,"","",1599226,"",1778814,"","",1691693,"",1613454,"","","","","","",1612776,"","","","","",1675051,1679892,"",1761980,"","","","",1609845,"","","","",1623239,"",1736076,"",1561760,"","",1685419,"","",1545906,"","","","","","","",1596449,"","","",1623520,"","","",1504711,"","","","","",1537369,"","","","","","",1514307,1513179,"","","",1528251,"",1540084
Flannery,"","","","",3834495,"","","","",1476320,"","",1439881,"",1443588,"","","","",1147048,"","","","","","",1289487,"","","","","","",1234863,"","","","","","",1118827,"","","","",1123542,"","","",1254494,"","",1087273,"","",1036766,"","","","","","","",1145531,"","","","","","","",1050349,"","","","","",1144580,"","","","","","",1107423,1171666,"","","",1079167,"",1124471
Brawly,"","","","",384398,"","","","",265880,"","",292617,"",182013,"","","","",199414,"","","","","","",225839,"","","","","","",189615,"","","","","","",188937,"","","","",187853,"","","",199992,"","",174214,"","",189325,"","","","","","","","","","","","","","","",193088,"","","","","",176246,"","","","","","",181557,164436,"","","",199534,"",169445
Norman,"","","","",619076,"","","","",646879,"","",753079,"",451086,"","","","",645797,"","","","","","",539000,"","","","","","",590411,"","","","","","",476677,"","","","","","","","",438662,"","",469750,"","",449990,"","","","","","","","","","","","","","","",512437,"","","","","",547426,"","","","","","",407452,413948,"","","",452053,"",393789
Winona,"","","","",3710273,"","","","",1954772,"","",1294119,"",1341585,"","","","","","","","","","","",1496309,"","","","","","",1476596,"","","","","","",1138702,"","","","","","","","","","","",1256975,"","",1132603,"","","","","","","","","","","","","","","",1136050,"","","","","",1206030,"","","","","","",1306558,1131056,"","","",1114040,"",1125799
Magma Hideout,"","","","",2040203,"","","","",1449214,"","",1173590,"",1086640,"","","","","","","","","","","",892914,"","","","","","",912436,"","","","","","",993728,"","","","","","","","","","","",982453,"","",948317,"","","","","","","","","","","","","","","",889091,"","","","","",892797,"","","","","","",1068502,"","","","",845184,"",877990
Aqua Hideout,"","","","","","","","","",421806,"","",429850,"",569386,"","","","","","","","","","","",393948,"","","","","","",485144,"","","","","","",361300,"","","","","","","","","","","",416197,"","",358979,"","","","","","","","","","","","","","","",359763,"","","","","",364533,"","","","","","",368387,"","","","",368434,"",359836
Tate & Liza,"","","","","","","","","",1345282,"","",803370,"",987486,"","","","","","","","","","","","","","","","","","",507399,"","","","","","",552258,"","","","","","","","","","","",696527,"","",728710,"","","","","","","","","","","","","","","",555560,"","","","","",598650,"","","","","","",518318,"","","","",719373,"",541531
Archie,"","","","","","","","","",1511072,"","",1106440,"",906907,"","","","","","","","","","","","","","","","","","",1151724,"","","","","","",803234,"","","","","","","","","","","",1044198,"","",917885,"","","","","","","","","","","","","","","",899995,"","","","","",755761,"","","","","","",760614,"","","","",773662,"",753530
Rayquaza,"","","","","","","","","",1356638,"","",999382,"",959181,"","","","","","","","","","","","","","","","","","",900124,"","","","","","",755987,"","","","","","","","","","","",723358,"","",632460,"","","","","","","","","","","","","","","",822626,"","","","","",692749,"","","","","","",669796,"","","","",632250,"",639542
Juan,"","","","","","","","","",257589,"","",223575,"",469334,"","","","","","","","","","","","","","","","","","",287841,"","","","","","",229709,"","","","","","","","","","","",178461,"","",218559,"","","","","","","","","","","","","","","",195301,"","","","","",212415,"","","","","","",182828,"","","","",176486,"",216767
Wally,"","","","","","","","","",384780,"","",347019,"",265890,"","","","","","","","","","","","","","","","","","",311458,"","","","","","",259632,"","","","","","","","","","","",285209,"","",238511,"","","","","","","","","","","","","","","",245073,"","","","","",236632,"","","","","","",227975,"","","","",232390,"",232672
Sidney,"","","","","","","","","",713128,"","",556161,"",483470,"","","","","","","","","","","","","","","","","","",459806,"","","","","","",488096,"","","","","","","","","","","",389540,"","",475766,"","","","","","","","","","","","","","","",374066,"","","","","",420349,"","","","","","",379427,"","","","",386867,"",377413
Phoebe,"","","","","","","","","",123331,"","",119475,"",128709,"","","","","","","","","","","","","","","","","","",131532,"","","","","","",131812,"","","","","","","","","","","",111005,"","",111508,"","","","","","","","","","","","","","","",112354,"","","","","",106883,"","","","","","",106059,"","","","",105235,"",106916
Glacia,"","","","","","","","","",132716,"","",126908,"",133074,"","","","","","","","","","","","","","","","","","",132372,"","","","","","",271609,"","","","","","","","","","","",123106,"","",122107,"","","","","","","","","","","","","","","",132795,"","","","","",115532,"","","","","","",121403,"","","","",122165,"",113499
Drake,"","","","","","","","","",196359,"","",265768,"",135668,"","","","","","","","","","","","","","","","","","",135499,"","","","","","",139219,"","","","","","","","","","","","","","",138629,"","","","","","","","","","","","","","","",127724,"","","","","",144029,"","","","","","",129163,"","","","","","",128981
Wallace,"","","","","","","","","",265312,"","",806657,"",619739,"","","","","","","","","","","","","","","","","","",418277,"","","","","","",405197,"","","","","","","","","","","","","","",555561,"","","","","","","","","","","","","","","",299129,"","","","","",258495,"","","","","","",276925,"","","","","","",266672
