Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-The Unbounded,,217629
-Proving Grounds,,210853
-Wild Drifter,,78716
-Speed Demons,,204652
-The Initiation,,96905
-Crash and Burn,,387374
{City Limits}The Behemoth,1256897,115450
-Shindo Power,,230825
-Shattered Streets,,210543
-Public Menace,,156142
-Wheels of Mayhem,,233012
-High Gear,,173762
-Highway '76,,121875
{Lower Eastside}Eastside Control,,131777
-Posh Destruction,,251544
-Westslide,,149487
-Fight or Die,,278681
-The Punishment,,217183
-Full Throttle,,90239
-Westside Posse,,140839
{Upper Westside}Dominated,3188126,255312
-Olden Times,,254822
-Town Carnage,,122389
-Ripped Streets,,274766
-Burned Out,,245900
-The Survivors,,250782
-Frag the Police,,582069
{Old Town}Total Devastation,1314935,131577
-Tunnel Blast,,270232
-Dark Corners,,194511
-Taken Out,,120983
-Streets of Anarchy,,255390
-Nowhere To Run,,197401
-Drifters Way,,180751
{Williams Way}The Underground,1313908,121356
-Going Overboard,,245701
-Port of Destruction,,214250
-Ported Sideways,,121386
-Seaside Crash,,198733
-Widowmakers,,105374
-Docks Destroyed,,171952
{Shatter Port}Shattered PD,1547892,123621
{Ghost Bay}Final Battle,1633299,1507131
