Attempt #,Realtime (ms),Gametime (ms)
115,1499462,1499462
114,1554601,1554601
113,1558644,1558644
112,,
111,,
110,,
109,,
108,1526207,1526207
107,1562078,1562078
106,1542806,1542806
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,1578056,1578056
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,1515866,
75,,
74,1531855,
73,,
72,,
71,,
70,1557101,
69,,
68,,
67,,
66,,
65,,
64,1578948,
63,,
62,,
61,,
60,,
59,,
58,,
57,1613780,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1615626,
46,1622246,
45,,
44,1636763,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1488844,
34,1537192,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
