Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-オトナ大トカゲ,646740,"","","",597231
-カーシュ,598990,"","","",602041
-塩砂糖1,356110,"","","",356119
-ルートヴィッヒ,770380,"","","",530866
-改良バルブゥ,541140,"","","",541143
-マルチェラ,305720,"","","",296404
影ネコ,356210,"","","",350852
-らっしゅまる,1336840,"","","",1336842
-ファルガ,115780,"","","",101764
ダイモウジャ,509370,"","","",560954
-塩砂糖2,327220,"","","",327222
-ミニ炎龍,"","","","",234140
四天王,203070,"","","",203076
-アカシア竜騎兵,196390,"","","",192542
-巨大ネバル―,465590,"","","",418067
-ドラグナー,329730,"","","",
-サンフェィサー,295159,"","","",624902
-カメイ,332300,"","","",332308
-蛇骨大佐,286370,"","","",217709
ヤマネコ,"","","","",156190
-ラディウス,975860,"","","",973371
-ケンジャ,1365440,"","","",1333474
-ガライ,783470,"","","",871904
-ケヴィン,377010,"","","",354339
ミゲル,608300,"","","",620822
-ラウム,1170840,"","","",1044553
-黒オーチャ,223010,"","","",222218
-ギャダラン,320830,"","","",320480
アディオス,211980,"","","",236543
-塩砂糖3,488920,"","","",488759
-ダリオ,1225500,"","","",1329948
-ティラノ,1102420,"","","",1126641
-緑龍,172940,"","","",215234
-土龍,627300,"","","",636078
-水龍,439990,"","","",397968
-炎龍,570050,"","","",617103
天龍,231770,"","","",234620
-オルハ,,"","","",167247
-巨星の子,,"","","",335060
-ダークセルジュ,857400,"","","",406125
-ヴィータ,647690,"","","",657962
-ベリル,289330,"","","",289336
フェイト,614540,"","","",715814
-ジェリーキング,505240,"","","",441576
-ドルクレイ,284890,"","","",283336
-ドルマグマ,466370,"","","",491244
-ドルウィンド,333440,"","","",326327
-ドルヘビィ,149950,"","","",151748
-ドルホーリー,191730,"","","",239793
-ドルアイス,,"","","",
-時喰い,980020,"","","",756419
-時喰い2,514960,"","","",442897
THE END,322890,"","","",322477
