Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Hill Caves,363828,254293,"",259160
Old Town,563177,520003,"",436205
Mount Vaal,368631,314257,"",311248
Mount Vaal,684083,548810,"",452762
Abyssus Forest,624195,454513,"",451861
Rela Cyel,563922,948615,"",544718
Sinner's Isle,1264901,984508,"",1114887
???,685955,513143,"",452329
Rela Cyel (Past),559974,573886,"",412782
Cu Chaspel,969876,840242,"",674838
Crystal Temple,1296235,1200586,"",836364
Solo Rush,516174,524099,"",383391
Lunite Temple,1911416,808152,"",265571
