Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
1-1,"","","","","",46941,47009,"",46951,46775,"",47080,46807,46726,"","","",46697,46811,46452,"",46599
1-2,"","","","","",69561,70293,"",70239,69786,"",71583,70239,69473,"","","",70175,69458,69868,"",69567
1-3,"","","","","",70791,71631,"","",68646,"",68814,"",71690,"","","","",68931,71290,"",71218
1-Cannon,"","","","","",55919,56423,"","",55809,"",55887,"",56370,"","","","",55947,55028,"",55487
5-1,"","","","","",85103,84021,"","",83946,"","","",84134,"","","","","","","",85343
5-Piranha,"","","","","",45136,"","","",44616,"","","",45015,"","","","","","","",43857
5-2,"","","","","",70143,"","","",71422,"","","",70326,"","","","","","","",70217
5-T,"","","","","",111806,"","","","","","","",111936,"","","","","","","",110608
RUN'S DEAD,"","","","","","","","","","","","","",93014,"","","","","","","",91973
5-Spooky,"","","","","","","","","","","","","",76479,"","","","","","","",72725
5-Cannon,"","","","","","","","","","","","","",41591,"","","","","","","",41075
BlessRNG,"","","","","","","","","","","","","",115238,"","","","","","","",98595
8-2,"","","","","","","","","","","","","",162367,"","","","","","","",109470
8-7,"","","","","","","","","","","","","",160692,"","","","","","","",161248
Bombless is a myth,"","","","","","","","","","","","","",218636,"","","","","","","",195255
Fade is Bowser,"","","","","","","","","","","","","",442472,"","","","","","","",284451
