Attempt #,Realtime (ms),Gametime (ms)
53,6646730,5334953
52,,
51,,
50,,
49,,
48,7507307,5796422
47,,
46,,
45,,
44,,
43,7214765,5927625
42,,
41,,
40,,
39,,
38,,
37,20213373,7821703
36,,
35,,
34,3796939,3223219
33,,
32,,
31,,
30,,
29,3985744,3264063
28,3963359,3331531
27,,
26,,
25,4136046,3442484
24,,
23,5487182,5039750
22,,
21,,
20,,
19,5598136,5145188
18,,
17,,
16,5908455,5432688
15,,
14,,
13,5792206,5276031
12,,
11,,
10,5961369,5462531
9,5730000,3219406
8,,
7,,
6,5282893,4466031
5,,
4,5553124,4837125
3,,
2,,
1,,
