Attempt #,Realtime (ms),Gametime (ms)
148,161671,
147,,
146,,
145,,
144,,
143,,
142,164053,
141,,
140,,
139,,
138,,
137,163709,
136,,
135,178060,
134,,
133,,
132,,
131,,
130,167133,
129,,
128,168648,
127,,
126,,
125,164913,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,194154,
113,,
112,,
111,166679,
110,,
109,166086,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,168385,
98,,
97,165916,
96,,
95,,
94,,
93,,
92,,
91,,
90,171108,
89,,
88,,
87,,
86,,
85,,
84,,
83,168356,
82,,
81,,
80,,
79,,
78,,
77,171555,
76,,
75,,
74,,
73,175797,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,170538,
59,,
58,175432,
57,,
56,,
55,,
54,,
53,,
52,167897,
51,,
50,,
49,,
48,,
47,,
46,168416,
45,,
44,,
43,,
42,177736,
41,,
40,177416,
39,,
38,,
37,175661,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,168803,
20,,
19,,
18,,
17,176149,
16,,
15,185857,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,175891,
6,,
5,,
4,186644,
3,193843,
2,,
1,,
