Segment name,Attempt #1's Duration (ms)
-1-1,31734
-1-2,45485
-1-3,28326
{World 1} 1-4,32146
-2-2,37822
-2-2,59420
-2-3,36010
{World 2} 2-4,33220
-3-1,34955
-3-2,34243
-3-3,28316
{World 3} 3-4,32874
-4-1,37413
-4-2,45132
-4-3,27631
{World 4} 4-4,46866
-5-1,32060
-5-2,34986
-5-3,35635
{World 5} 5-4,35279
-6-1,33934
-6-2,36728
-6-3,30080
{World 6} 6-4,40953
-7-1,32854
-7-2,60848
-7-3,36738
{World 7} 7-4,41582
-8-1,51375
-8-2,36732
-8-3,35288
{World 8} 8-4,66811
All Night Intermission,100252
-A-1,63459
-A-2,50294
-A-3,37776
{World A} A-4,245037
-B-1,60515
-B-2,65696
-B-3,40119
{World B} B-4,45775
-C-1,23464
-C-2,39867
-C-3,78318
{World C} C-4,60623
-D-1,46817
-D-2,34603
-D-3,40412
{World D} D-4,86132
