Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Road to the Star I,20161,"",19881,"","",19904,"","","",20153,"","",20532
Pleasant ride,30068,"",26271,"","",26216,"","","","","","",28676
Dead Meadows,25582,"",20118,"","",17544,"","","","","","",18793
Haunted Mansion,71551,"",55162,"","",56135,"","","","","","",59178
SLD Training Grounds (easy),25576,"","","","",46457,"","","","","","",25538
Space Misison - To the Moon,48888,"","","","",40616,"","","","","","",41609
SLD EASY shore trainer,35008,"","","","",25229,"","","","","","",23588
Birthday party,32671,"","","","",76251,"","","","","","",27399
Ocean Adventure,97656,"","","","",111488,"","","","","","",43000
The Desert Sun,38152,"","","","",26360,"","","","","","",29467
