Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
1,"","",4570,4578,"","",4592,"",4577,4560,"","",4689,"","",4608,"",4297,"","","","","","","",4886,"","","","",4727,"","",4684,"","",4685,5424,"",5029,4591,"",4707,"","",4604,"",5210,"","",4508,"","",4766,"","","","","",4455,"",4673,4630,"","","","",5242,4539,"",9169,4677,"","","",4739,4560,"","",5169,"","",4660,"",4952,4562,4544,4663,"","",4642,4559,"","",4640,"","","","",4583,"","",4653,"",4547,4530,"","",4727,"",4627,"","",4574,"",4744,"","",4715,4761,"","","",4650,4613,"","",4676,"","","",5383,4775,"",4758,4780,4594,4671,"","","",4707,4585,"",4607,"","",4682,4667,4572,"","",4657,"","","",4806,4763,4676,4703,"",4790,4692,4575,4646,4643,4621,4654,4671,4656,"",4646,"",4586,4562,"",4652,4616,4682,4552,"","",4707,"",4699,"",4558,4567,4580,"","",4643,4558,"","",4711,"","","","","",4678,"",4751,"",4686,"",4742,"",4574,"","","",4723,4682,4558,"",4633
2,"","","","","","",3236,"","",3032,"","","","","",3087,"","","","","","","","","",2634,"","","","",2931,"","","","","",3001,2163,"",2795,2992,"",3925,"","","","",2507,"","",3040,"","",2930,"","","","","",3210,"",3123,"","","","","",2812,2762,"",3318,"","","","",2663,2928,"","",2911,"","","","",2382,2967,2703,2759,"","",2777,2760,"","",2840,"","","","",2591,"","",2696,"",2638,2653,"","",2557,"",2461,"","",2735,"",2408,"","","",2510,"","","","",2675,"","",2576,"","","","",2147,"","",2166,2178,"","","","",2161,2181,"",2205,"","",2157,2173,2089,"","",2136,"","","",2210,2228,2162,2167,"",2207,2192,2158,"",2175,"",2147,2159,"","","","",2172,2174,"",2155,2133,"",2180,"","",2159,"",2134,"","",2194,2181,"","",2155,2128,"","",2132,"","","","","",2150,"",2160,"",2157,"",2165,"",2156,"","","","",2133,2165,"",2177
3,"","","","","","",6532,"","",6485,"","","","","",6550,"","","","","","","","","",6281,"","","","",6288,"","","","","",6362,6880,"",6348,6345,"",6741,"","","","",6052,"","",6598,"","",6512,"","","","","",6397,"",6355,"","","","","",6315,6206,"",6223,"","","","",6320,6297,"","",6193,"","","","",6423,6182,6544,6192,"","",6433,6393,"","",6153,"","","","",6301,"","",6224,"",6517,6304,"","","","",6396,"","",6220,"","","","","",6311,"","","","",5946,"","",5999,"","","","",6268,"","",6167,6299,"","","","",6412,"","",6085,"","",6328,6073,6259,"","",6271,"","","","","",6279,6134,"","",6186,6093,"",6339,"","","","","","","",6133,"","",6151,6045,"",6139,"","",6301,"",6241,"","",6128,6190,"","",6219,6100,"","",6229,"","","","","",6259,"",6076,"",6189,"",6225,"",6206,"","","","",6044,6258,"",6334
4,"","","","","","",8169,"","",7441,"","","","","",7567,"","","","","","","","","",6956,"","","","",7281,"","","","","",7233,7957,"",7035,6757,"",7156,"","","","",7748,"","",6775,"","",7207,"","","","","",7865,"",8096,"","","","","",7054,7592,"",6992,"","","","",7192,6743,"","",6730,"","","","",7214,6991,6721,7015,"","",6757,7138,"","",6772,"","","","",7037,"","",7036,"",6720,6812,"","","","",6778,"","",6940,"","","","","",6929,"","","","",6768,"","",7132,"","","","",6978,"","",6958,6963,"","","","",6728,"","",6880,"","",6847,"",7020,"","",7228,"","","","","",7469,"","","",7143,7286,"",7013,"","","","","","","","","","",7038,7187,"","","","",6966,"",7108,"","",7226,7210,"","","",7040,"","",6981,"","","","","",7211,"",7215,"",7344,"",7188,"",7056,"","","","",7116,7424,"",7220
5,"","","","","","",6239,"","",5654,"","","","","",6259,"","","","","","","","","",6448,"","","","",5324,"","","","","",5998,7461,"",6112,5604,"",6141,"","","","",5316,"","",5925,"","",5204,"","","","","",6236,"",6094,"","","","","",5023,"","",4926,"","","","",5163,5659,"","",6137,"","","","",5758,4874,5235,5086,"","",5275,5468,"","",6180,"","","","",3943,"","",3214,"","",3842,"","","","","","","","","","","","","",5351,"","","","","","","",3897,"","","","",5093,"","",3531,5062,"","","","",5118,"","",3261,"","",3264,"",3580,"","",3286,"","","","","",3605,"","","","",3250,"",3279,"","","","","","","","","","",3257,3278,"","","","",3264,"",3306,"","","","","","","",3439,"","",3296,"","","","","",3280,"",3286,"",3259,"","","",3311,"","","","",3281,"","",3300
6,"","","","","","",8282,"","",7375,"","","","","",6816,"","","","","","","","","",6441,"","","","",6765,"","","","","",6375,6038,"",5961,5930,"",6471,"","","","",7473,"","","","","",6681,"","","","","","","",7460,"","","","","",6246,"","",7680,"","","","",6274,6403,"","",5562,"","","","",6079,6279,6729,6019,"","","",6234,"","",6007,"","","","",7277,"","",6447,"","",6326,"","","","","","","","","","","","","",5943,"","","","","","","",6087,"","","","",6499,"","",5956,6249,"","","","",6149,"","",6131,"","","","",6471,"","",6085,"","","","","",6691,"","","","",6001,"",6319,"","","","","","","","","","",5952,6245,"","","","",6028,"",6185,"","","","","","","",6264,"","",6173,"","","","","",6275,"",6330,"",6290,"","","",6340,"","","","",6255,"","",6798
7,"","","","","","",9572,"","","","","","","","",5424,"","","","","","","","","",5262,"","","","","","","","","","",5189,3879,"","",5023,"",5417,"","","","",4909,"","","","","",4516,"","","","","","","","","","","","","",4840,"","","","","","","",5236,4181,"","",4463,"","","","",4578,5011,4470,4271,"","","",4461,"","",4327,"","","","",5351,"","",4231,"","",4136,"","","","","","","","","","","","","",4345,"","","","","","","",4202,"","","","",4252,"","",4454,4373,"","","","",4431,"","",4343,"","","","",4384,"","",4428,"","","","","",4328,"","","","",4380,"",4419,"","","","","","","","","","",4168,4421,"","","","",4416,"",4310,"","","","","","","",4408,"","",4397,"","","","","",4484,"",4171,"",4443,"","","",4486,"","","","",4390,"","",4398
8,"","","","","","",5211,"","","","","","","","",4567,"","","","","","","","","",5629,"","","","","","","","","","",4711,4661,"","",5438,"",5438,"","","","",6437,"","","","","",5175,"","","","","","","","","","","","","",5619,"","","","","","","",5249,4965,"","",4835,"","","","",5187,5025,4278,4974,"","","",4884,"","",4883,"","","","",4735,"","",4541,"","",4367,"","","","","","","","","","","","","","","","","","","","","",4817,"","","","",4321,"","",4917,5014,"","","","",5366,"","",4860,"","","","",5051,"","",5057,"","","","","",5062,"","","","",4941,"",4152,"","","","","","","","","","","",4182,"","","","",4264,"",4281,"","","","","","","",4237,"","",5338,"","","","","",4210,"",4186,"",4183,"","","","","","","","",4195,"","",4300
9,"","","","","","",11604,"","","","","","","","",8160,"","","","","","","","","",8856,"","","","","","","","","","",9079,8660,"","",7537,"",6815,"","","","",5897,"","","","","",6734,"","","","","","","","","","","","","",6182,"","","","","","","",7219,6887,"","",7037,"","","","",6322,6927,6627,6654,"","","",6505,"","",6288,"","","","",6706,"","",6623,"","",6514,"","","","","","","","","","","","","","","","","","","","","",6418,"","","","",6682,"","",6707,6712,"","","","",5872,"","",6545,"","","","",6478,"","",6217,"","","","","",6102,"","","","",5969,"",6652,"","","","","","","","","","","",6720,"","","","",6454,"",6318,"","","","","","","",6048,"","","","","","","","",7204,"",6217,"",6841,"","","","","","","","",6248,"","",6329
10,"","","","","","",9918,"","","","","","","","",9942,"","","","","","","","","",9207,"","","","","","","","","","",8857,7072,"","",8978,"",8114,"","","","",9224,"","","","","",8106,"","","","","","","","","","","","","",8561,"","","","","","","",9529,7957,"","",7901,"","","","",8881,7902,7588,9877,"","","",7887,"","","","","","","","","","",7831,"","","","","","","","","","","","","","","","","","","","","","","","",7823,"","","","",7058,"","","",7062,"","","","",6798,"","",7105,"","","","",7034,"","",6978,"","","","","",7151,"","","","",7308,"",6993,"","","","","","","","","","","",7771,"","","","",7844,"",7247,"","","","","","","",6833,"","","","","","","","","","",6872,"",6905,"","","","","","","","",7308,"","",6984
