Segment name,Attempt #1's Duration (ms)
-Map 01: System Control,25218
-Map 02: Human BBQ,37774
-Map 03: Wormhole,9361
-Map 04: Crater,42891
-Map 05: Nukage Processing,60467
-Map 06: Deepest Reaches,141207
-Map 07: Processing Area,69608
-Map 08: Lunar Mining Project,54305
-Map 09: Quarry,24349
-Map 10: Ballistyx,117270
{TNT} Map 11: Cheese,85195
-Map 01: Congo,37347
-Map 02: Aztec,59083
-Map 03: Ghost Town,29158
-Map 04: Baron's Lair,67576
-Map 05: The Death Domain,51301
{Plutonia} Map 06: Onslaught,36768
