Attempt #,Realtime (ms),Gametime (ms)
168,1137105,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,1235648,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,1275027,0
152,1375572,0
151,830508,830508
150,0,0
149,0,0
148,832076,832076
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,865758,865758
137,848917,848917
136,839034,839034
135,0,0
134,835865,835865
133,839996,839996
132,883246,883246
131,0,0
130,905011,905011
129,0,0
128,0,0
127,952019,952019
126,972107,972107
125,973830,973830
124,1017501,1017501
123,1047567,1047567
122,1072296,1072296
121,1130142,1130142
120,6110,6110
119,5113,5113
118,6127,6127
117,5312,5312
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,1600341,1600341
104,0,0
103,1600026,1600026
102,0,0
101,0,0
100,1590092,1590092
99,1697965,1697965
98,0,0
97,1729336,1729336
96,1719788,1719788
95,1481663,1481663
94,1628875,1628875
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,1660884,1660884
82,1786525,1786525
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,1647425,1647425
71,0,0
70,1747580,1747580
69,0,0
68,0,0
67,1745322,1745322
66,0,0
65,0,0
64,0,0
63,0,0
62,1805890,1805890
61,0,0
60,1762255,1762255
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1838647,1838647
51,0,0
50,0,0
49,0,0
48,1784217,1784217
47,0,0
46,0,0
45,0,0
44,0,0
43,1883722,1883722
42,0,0
41,0,0
40,0,0
39,0,0
38,2026060,2026060
37,1910657,1910657
36,0,0
35,0,0
34,0,0
33,2127466,2127466
32,0,0
31,2243614,2243614
30,0,0
29,1796999,1796999
28,1900250,1900250
27,0,0
26,2105581,2105581
25,0,0
24,0,0
23,2048678,2048678
22,2317084,2317084
21,0,0
20,2308516,2308516
19,0,0
18,0,0
17,2448239,2448239
16,2456053,2456053
15,0,0
14,0,0
13,0,0
12,2876232,2876232
11,2896643,2896643
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,3670187,3670187
4,0,0
3,2428468,2428468
2,0,0
1,0,0
