Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
- Reset your run now (1-1),"","","","","","",68411
- PLANT HELL (1-2),"","","","","","",63275
- ez try harder nub (1-3),"","","","","","",68156
The Garden / Statue MAN,"","","","","","",35731
- THE HELMET IS USELESS (2-1),"","","","","","",85831
- OK now we use it (2-2),"","","","","","",103682
- definitely underwater now (2-3),"","","","","","",132765
The GOAT / Big Boi,"","","","","","",27762
- FUKCIGN BATS (3-1),"","","","","","",105390
- bs as usual (3-2),"","","","","","",158135
- Raging at Fortnite Compilation (3-3),"","","","","","",85670
The Cemetary / Vampire Dude,"","","","","","",23428
- GIVE A BIRD THE BIRD (4-1),"","","","","","",102331
- 2SPOOKY4ME (4-2),"","","","","","",56043
- High Time (4-3),"","","","","","",104442
The Roofs / Gargoyle,"","","","","","",45355
- Steel with It (5-1),"","","","","","",139078
- HA 2 EZ (5-2),"","","","","","",173470
- HOLY FUCKING SHIT (5-3),"","","","","","",83880
The Underworld / Prince of Darkness,"","","","","","",99883
