Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Falkner,1012630,"","","",1014631,"","","","","","","","","","","","","",1065419,"",965884,"",997387,"",1012795,955490,1040853
Bugsy,1144910,"","","",1069842,"","","","","","","","","","","","","",1181194,"",1104551,"",1112956,"",1293630,1160677,1025449
Whitney,716400,"","","","","","","","","","","","","","","","","",1086913,"","","","","","",517686,566178
Morty,1040569,"","","","","","","","","","","","","","","","","",1070183,"","","","","","",996768,1003520
Chuck,818300,"","","","","","","","","","","","","","","","","",985037,"","","","","","",864807,830771
Pryce,1283120,"","","","","","","","","","","","","","","","","",1284834,"","","","","","","",1198040
Jasmine,252760,"","","","","","","","","","","","","","","","","",198073,"","","","","","","",237903
Rival 3,799920,"","","","","","","","","","","","","","","","","",824884,"","","","","","","",777773
Radio Tower,778770,"","","","","","","","","","","","","","","","","",773893,"","","","","","","",786624
Clair,729260,"","","","","","","","","","","","","","","","","",756346,"","","","","","","",705665
Rival 4,673770,"","","","","","","","","","","","","","","","","",689857,"","","","","","","",713677
Will,165740,"","","","","","","","","","","","","","","","","",188625,"","","","","","","",149771
Koga,136640,"","","","","","","","","","","","","","","","","",135018,"","","","","","","",141629
Bruno,125380,"","","","","","","","","","","","","","","","","",123950,"","","","","","","",123909
Karen,145020,"","","","","","","","","","","","","","","","","",127171,"","","","","","","",127369
Lance,177780,"","","","","","","","","","","","","","","","","",168480,"","","","","","","",172756
Erika,825680,"","","","","","","","","","","","","","","","","",790472,"","","","","","","",792075
Sabrina,145490,"","","","","","","","","","","","","","","","","",175382,"","","","","","","",139799
Misty,575130,"","","","","","","","","","","","","","","","","",532418,"","","","","","","",521198
Lt.Surge,404060,"","","","","","","","","","","","","","","","","",291843,"","","","","","","",291438
Brock,264769,"","","","","","","","","","","","","","","","","",228276,"","","","","","","",235735
Blaine,297420,"","","","","","","","","","","","","","","","","",216242,"","","","","","","",224990
Janine,146690,"","","","","","","","","","","","","","","","","",147470,"","","","","","","",149947
Blue,213540,"","","","","","","","","","","","","","","","","",222710,"","","","","","","",201973
TEH URN ^_^,450970,"","","","","","","","","","","","","","","","","",398344,"","","","","","","",390818
