Attempt #,Realtime (ms),Gametime (ms)
109,529793,0
108,0,0
107,536188,0
106,0,0
105,0,0
104,0,0
103,539750,0
102,546281,0
101,0,0
100,0,0
99,0,0
98,537347,0
97,542955,0
96,546755,0
95,555604,0
94,0,0
93,0,0
92,562917,0
91,555121,0
90,0,0
89,0,0
88,536386,0
87,0,0
86,0,0
85,545729,0
84,0,0
83,0,0
82,578152,0
81,0,0
80,554807,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,559082,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,561975,0
66,0,0
65,0,0
64,0,0
63,545259,0
62,0,0
61,554922,0
60,0,0
59,0,0
58,0,0
57,0,0
56,568861,0
55,0,0
54,0,0
53,0,0
52,583866,0
51,560546,0
50,0,0
49,0,0
48,0,0
47,551125,0
46,0,0
45,0,0
44,576923,0
43,0,0
42,0,0
41,570162,0
40,558504,0
39,574144,0
38,572098,0
37,574167,0
36,0,0
35,0,0
34,574664,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,586238,0
26,0,0
25,594571,0
24,619489,0
23,0,0
22,0,0
21,582356,0
20,0,0
19,617394,0
18,0,0
17,0,0
16,0,0
15,624626,0
14,682795,0
13,0,0
12,0,0
11,658866,0
10,0,0
9,690495,0
8,562775,535538
7,547306,520025
6,0,0
5,518806,491667
4,532963,505723
3,0,0
2,537620,510387
1,577739,547975
