Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Yoshis Island 2,48034,48424,48200,47888,47896
Yoshis Island 3,45431,"","","",45592
Yoshis Island 4,37744,"","","",37632
Iggys Castle,70480,"","","",66040
Donut Plains 1,81498,"","","",78056
Donut Secret 1,53382,"","","",57706
Donut Secret House,"","","","",69830
Star World 1,"","","","",32768
Star World 2,"","","","",40080
Star World 3,"","","","",16720
Star World 4,"","","","",30928
Bowsers Castle,"","","","",204312
