Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Ursa-THICC,"","","",187949,54167,54513,53084,56858,55468,53025,52688,"","",57960,53480,"",55256,"",54672,"","","","",56491,56220,56032,54689,52524
Tutorial <3,"","","","","","","","","","",355193,"","","","","",350944,"","","","","","","",351597,"",350676,347610
Water Barrels,"","","","","","","","","","",490944,"","","","","",482553,"","","","","","","","","","",476643
Hockomonkey,"","","","","","","","","","",44421,"","","","","",40143,"","","","","","","","","","",40601
Brawlamari,"","","","","","","","","","",265786,"","","","","",263944,"","","","","","","","","","",263048
Mojo-jojo,"","","","","","","","","","",351882,"","","","","",348048,"","","","","","","","","","",341979
Queen Buzzerfly,"","","","","","","","","","",134483,"","","","","",112304,"","","","","","","","","","",108848
Wargoyle,"","","","","","","","","","",195798,"","","","","",202454,"","","","","","","","","","",204835
Commantis,"","","","","","","","","","",628704,"","","","","",632688,"","","","","","","","","","",609963
Char Clawbster,"","","","","","","","","","",279240,"","","","","",223600,"","","","","","","","","","",234834
Bargain Flurry,"","","","","","","","","","",85626,"","","","","",77768,"","","","","","","","","","",102960
Also Wargoyle,"","","","","","","","","","",470485,"","","","","",448200,"","","","","","","","","","",452827
Chill Clawbster,"","","","","","","","","","",522030,"","","","","",501736,"","","","","","","","","","",464443
Tron....,"","","","","","","","","","",76549,"","","","","",78000,"","","","","","","","","","",84377
Fountain Plaza,"","","","","","","","","","",103893,"","","","","",124632,"","","","","","","","","","",131001
Boss Rush,"","","","","","","","","","",174668,"","","","","",135528,"","","","","","","","","","",135185
Pimp slap me 2x,"","","","","","","","","","",647613,"","","","","",637519,"","","","","","","","","","",635996
Ryu Dragon,"","","","","","","","","","",109759,"","","","","",124172,"","","","","","","","","","",116601
Brawla Returns,"","","","","","","","","","",191202,"","","","","",191452,"","","","","","","","","","",190505
Beagle Boys,"","","","","","","","","","",227509,"","","","","",180440,"","","","","","","","","","",211114
Holey Moley!,"","","","","","","","","","",96253,"","","","","",122616,"","","","","","","","","","",87161
Bagle Boys,"","","","","","","","","","",362129,"","","","","",325104,"","","","","","","","","","",371466
Pete,"","","","","","","","","","",401675,"","","","","",355384,"","","","","","","","","","",388711
Spellican,"","","","","","","","","","",425222,"","","","","",462639,"","","","","","","","","","",466102
QB Returns,"","","","","","","","","","",224372,"","","","","",141544,"","","","","","","","","","",102681
Final Dive,"","","","","","","","","","",96701,"","","","","",95305,"","","","","","","","","","",93169
Overcast RNG,"","","","","","","","","","",242788,"","","","","",168663,"","","","","","","","","","",253393
Xemnas,"","","","","","","","","","",337297,"","","","","",495113,"","","","","","","","","","",387444
ABC,"","","","","","","","","","",258596,"","","","","",264527,"","","","","","","","","","",252541
ANSAM,"","","","","","","","","","",268346,"","","","","",219912,"","","","","","","","","","",155373
Young Xehanort,"","","","","","","","","","",146846,"","","","","",140432,"","","","","","","","","","",144465
Ven Nightmare,"","","","","","","","","","",212214,"","","","","",222288,"","","","","","","","","","",205449
