Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Match 1,101934,"",99088,69099,93273,87010,"",80542,85726,89791,"",98914,89290
Match 2,97327,"",132224,"",89319,99248,"",75572,94533,65547,"",100636,91629
Match 3,117176,"",113234,"",98708,74940,"",82511,66755,73843,"",97636,85466
Match 4,93856,"","","",141088,90770,"",78655,101131,93356,"",85004,86503
Match 5,62343,"","","",130404,82137,"",122178,111023,86968,"","",79588
Match 6,77642,"","","",108207,99985,"",79523,111752,104524,"","",85700
Match 7,99876,"","","",95523,149079,"",82797,96412,"","","",77565
Match 8,79441,"","","",93011,140284,"",111962,106810,"","","",106377
Match 9,76224,"","","",91696,149760,"",102599,84914,"","","",69876
Match 10,,"","","",92402,80934,"",78049,88943,"","","",89427
Final Match,166035,"","","",99440,"","",95999,"","","","",85199
